City/Town,Ward,Pct,"Joshua Carpenter","All Others",Blanks,"Total Votes Cast"
,,,
"E. Longmeadow",-,1,114,2,62,178
"E. Longmeadow",-,2,96,0,40,136
Springfield,6,D,33,0,12,45
Springfield,6,F,4,0,5,9
Springfield,6,H,36,0,21,57
Springfield,7,B,42,0,21,63
Springfield,7,C,38,0,26,64
Springfield,7,D,33,0,7,40
Springfield,7,E,14,0,10,24
Springfield,7,F,35,0,19,54
Springfield,7,G,55,1,21,77
Wilbraham,-,A,139,0,39,178
Wilbraham,-,B,147,1,35,183
Wilbraham,-,C,180,1,46,227
Wilbraham,-,D,154,0,52,206
TOTALS,,,"1,120",5,416,"1,541"
