City/Town,,,"Peter J. Durant","Bruce K. Chester","All Others",Blanks,"Total Votes Cast"
,,,,
Barre,,,96,51,0,0,147
Brookfield,,,111,26,0,1,138
"E. Brookfield",,,90,28,0,0,118
Gardner,,,270,644,1,6,921
Hardwick,,,59,24,0,0,83
Holden,,,293,162,0,0,455
Hubbardston,,,97,108,0,0,205
Leicester,,,293,45,0,0,338
"New Braintree",,,32,11,0,0,43
"N. Brookfield",,,122,82,0,1,205
Oakham,,,77,27,0,1,105
Paxton,,,75,28,0,0,103
Phillipston,,,34,35,0,0,69
Princeton,,,57,35,0,0,92
Rutland,,,181,58,0,0,239
Spencer,,,471,75,4,0,550
Sterling,,,53,88,0,0,141
Templeton,,,38,104,2,0,144
Ware,,,183,38,0,0,221
"W. Brookfield",,,84,42,0,0,126
Westminster,,,60,97,0,1,158
Worcester,,,54,32,1,1,88
TOTALS,,,"2,830","1,840",8,11,"4,689"
