City/Town,Ward,Pct,"Karen E. Spilka","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashland,-,1,821,4,258,"1,083"
Ashland,-,2,898,8,318,"1,224"
Ashland,-,3,809,6,312,"1,127"
Ashland,-,4,845,4,325,"1,174"
Ashland,-,5,827,1,300,"1,128"
Framingham,-,1,"1,127",21,475,"1,623"
Framingham,-,2,"1,174",21,452,"1,647"
Framingham,-,3,913,20,329,"1,262"
Framingham,-,4,"1,138",23,498,"1,659"
Framingham,-,5,"1,055",26,432,"1,513"
Framingham,-,6,"1,088",24,409,"1,521"
Framingham,-,7,921,17,368,"1,306"
Framingham,-,8,983,14,301,"1,298"
Framingham,-,9,631,12,240,883
Framingham,-,10,459,6,145,610
Framingham,-,11,"1,180",21,476,"1,677"
Framingham,-,12,494,8,183,685
Framingham,-,13,683,18,191,892
Framingham,-,14,413,9,112,534
Framingham,-,15,543,12,122,677
Framingham,-,16,273,5,59,337
Framingham,-,17,284,3,48,335
Framingham,-,18,422,10,118,550
Franklin,-,5,"1,078",24,503,"1,605"
Franklin,-,6,911,34,410,"1,355"
Franklin,-,8,"1,025",31,605,"1,661"
Holliston,-,1,"1,154",28,549,"1,731"
Holliston,-,2,"1,102",30,461,"1,593"
Holliston,-,3,"1,009",22,400,"1,431"
Holliston,-,4,930,18,434,"1,382"
Hopkinton,-,1,"1,091",17,506,"1,614"
Hopkinton,-,2,"1,012",12,514,"1,538"
Hopkinton,-,3,"1,011",12,542,"1,565"
Hopkinton,-,4,"1,032",12,514,"1,558"
Medway,-,1,776,27,457,"1,260"
Medway,-,2,848,26,415,"1,289"
Medway,-,3,863,23,405,"1,291"
Medway,-,4,933,24,436,"1,393"
Natick,-,1,575,4,175,754
Natick,-,2,"1,024",5,427,"1,456"
Natick,-,3,"1,037",10,430,"1,477"
Natick,-,4,844,10,353,"1,207"
Natick,-,5,942,9,488,"1,439"
Natick,-,8,"1,013",5,394,"1,412"
TOTALS,,,"38,191",676,"15,889","54,756"
