City/Town,Ward,Pct,"Dorothy S. O'Donnell","Mary Anne Grafton Rodgers","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,,,3,1,0,9,13
Barnstable,,,259,535,0,499,"1,293"
Bourne,,,146,161,0,201,508
Brewster,,,73,32,0,74,179
Carver,,,46,28,0,74,148
Chatham,,,118,39,0,122,279
Chilmark,,,12,13,0,21,46
Dennis,,,180,94,0,173,447
Eastham,,,69,25,0,54,148
Edgartown,,,38,26,0,51,115
Falmouth,,,371,440,0,544,"1,355"
Gosnold,,,1,4,0,3,8
Harwich,,,248,50,0,91,389
Kingston,,,144,67,0,144,355
Marion,,,76,67,0,113,256
Mashpee,,,25,43,0,41,109
Mattapoisett,,,95,62,0,146,303
Nantucket,,,54,60,0,104,218
"Oak Bluffs",,,22,20,0,41,83
Orleans,,,71,45,0,106,222
Pembroke,,,406,187,0,329,922
Plymouth,,,343,288,0,587,"1,218"
Plympton,,,34,19,0,31,84
Provincetown,,,107,86,0,312,505
Rochester,,,30,20,0,26,76
Sandwich,,,70,83,0,93,246
Tisbury,,,60,38,0,74,172
Truro,,,34,23,0,68,125
Wareham,,,195,135,0,253,583
Wellfleet,,,41,35,0,74,150
"W. Tisbury",,,28,15,0,64,107
Yarmouth,,,304,203,0,292,799
TOTALS,,,"3,703","2,944",0,"4,814","11,461"
