City/Town,Ward,Pct,"Stephen Kulik","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Athol,-,1,817,4,229,"1,050"
Athol,-,2,730,4,216,950
Athol,-,3,710,3,207,920
Chesterfield,-,1,326,0,72,398
Conway,-,1,675,0,89,764
Deerfield,-,1,"1,704",0,273,"1,977"
Leverett,-,1,686,0,118,804
Montague,-,1,572,1,80,653
Montague,-,2,348,0,52,400
Montague,-,3,457,0,51,508
Montague,-,4,386,0,57,443
Montague,-,5,176,2,33,211
Montague,-,6,391,0,73,464
"New Salem",-,1,305,3,66,374
Sunderland,-,1,916,8,174,"1,098"
Wendell,-,1,259,0,56,315
Whately,-,1,531,0,105,636
Williamsburg,-,1,929,0,172,"1,101"
Worthington,-,1,387,0,80,467
TOTALS,,,"11,305",25,"2,203","13,533"
