City/Town,Ward,Pct,"Michael D. Brady","Katrina M. Huff-Larmond","All Others",Blanks,"Total Votes Cast"
,,,,
Avon,-,1,285,146,0,28,459
Brockton,1,A,163,41,0,23,227
Brockton,1,B,274,83,0,25,382
Brockton,1,C,180,55,0,9,244
Brockton,1,D,313,82,0,12,407
Brockton,2,A,90,53,0,28,171
Brockton,2,B,156,45,1,21,223
Brockton,2,C,71,38,0,27,136
Brockton,2,D,192,51,1,10,254
Brockton,3,A,170,80,0,16,266
Brockton,3,B,122,26,0,18,166
Brockton,3,C,254,80,0,16,350
Brockton,3,D,285,67,0,17,369
Brockton,4,A,59,18,2,7,86
Brockton,4,B,141,58,0,6,205
Brockton,4,C,198,76,0,17,291
Brockton,4,D,200,81,0,27,308
Brockton,5,A,104,41,1,21,167
Brockton,5,B,215,69,0,11,295
Brockton,5,C,120,44,0,16,180
Brockton,5,D,264,81,0,24,369
Brockton,6,A,148,62,0,9,219
Brockton,6,B,227,66,0,10,303
Brockton,6,C,188,69,0,11,268
Brockton,6,D,242,89,0,18,349
Brockton,7,A,136,54,0,24,214
Brockton,7,B,227,89,0,45,361
Brockton,7,C,225,80,0,28,333
Brockton,7,D,208,95,0,25,328
"E. Bridgewater",-,1,162,85,0,15,262
"E. Bridgewater",-,2,177,74,0,12,263
"E. Bridgewater",-,3,242,89,0,24,355
"E. Bridgewater",-,4,201,71,0,12,284
Halifax,-,1,197,87,0,18,302
Halifax,-,2,220,83,0,17,320
Halifax,-,2A,7,3,0,0,10
Hanson,-,1,253,79,0,15,347
Hanson,-,2,274,75,1,17,367
Hanson,-,3,179,90,0,8,277
Randolph,-,1,132,199,2,19,352
Randolph,-,2,102,174,0,17,293
Randolph,-,3,96,162,0,11,269
Randolph,-,7,92,180,1,13,286
Randolph,-,8,115,151,1,17,284
Whitman,-,1,295,100,0,13,408
Whitman,-,2,190,73,0,16,279
Whitman,-,3,221,89,1,18,329
Whitman,-,4,215,78,0,11,304
TOTALS,,,"8,827","3,861",11,822,"13,521"
