City/Town,,,"Judd J. Carhart","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"2,041",0,"1,001","3,042"
Ashfield,,,138,0,65,203
Athol,,,585,0,244,829
Belchertown,,,772,0,325,"1,097"
Bernardston,,,148,0,54,202
Buckland,,,178,0,65,243
Charlemont,,,53,0,28,81
Chesterfield,,,69,0,20,89
Colrain,,,146,0,39,185
Conway,,,196,0,40,236
Cummington,,,65,0,16,81
Deerfield,,,515,0,172,687
Easthampton,,,"1,594",1,411,"2,006"
Erving,,,210,0,61,271
Gill,,,200,0,52,252
Goshen,,,68,0,16,84
Granby,,,366,0,109,475
Greenfield,,,"1,810",0,795,"2,605"
Hadley,,,531,0,172,703
Hatfield,,,451,0,110,561
Hawley,,,20,0,8,28
Heath,,,48,0,16,64
Huntington,,,84,0,27,111
Leverett,,,241,0,117,358
Leyden,,,95,0,43,138
Middlefield,,,40,0,8,48
Monroe,,,14,0,5,19
Montague,,,"1,152",1,329,"1,482"
"New Salem",,,78,0,40,118
Northampton,,,"3,601",4,"1,278","4,883"
Northfield,,,190,0,70,260
Orange,,,542,0,158,700
Pelham,,,197,0,90,287
Plainfield,,,42,0,19,61
Rowe,,,23,0,13,36
Shelburne,,,162,0,53,215
Shutesbury,,,178,0,112,290
"S. Hadley",,,"1,440",0,541,"1,981"
Southampton,,,385,0,117,502
Sunderland,,,232,6,95,333
Ware,,,"1,540",0,660,"2,200"
Warwick,,,73,0,27,100
Wendell,,,87,0,61,148
Westhampton,,,118,0,31,149
Whately,,,128,0,60,188
Williamsburg,,,230,1,102,333
Worthington,,,92,0,48,140
TOTALS,,,"21,168",13,"7,923","29,104"
