City/Town,Ward,Pct,"Stephen J. Karol","John R. Soto","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Attleboro,1,A,821,324,0,33,"1,178"
Attleboro,1,B,885,361,0,39,"1,285"
Attleboro,2,A,842,335,0,53,"1,230"
Attleboro,2,B,861,344,0,46,"1,251"
Attleboro,3,A,942,355,0,69,"1,366"
Attleboro,3,B,846,309,0,54,"1,209"
Attleboro,4,A,545,232,0,38,815
Attleboro,4,B,882,374,0,35,"1,291"
Attleboro,5,A,706,271,0,56,"1,033"
Attleboro,5,B,863,340,0,51,"1,254"
Attleboro,6,A,748,281,0,41,"1,070"
Attleboro,6,B,956,465,0,47,"1,468"
Seekonk,-,1,"1,034",385,0,68,"1,487"
TOTALS,,,"10,931","4,376",0,630,"15,937"
