City/Town,Ward,Pct,"Robert L. Hedlund, Jr.","Stephen A. Lynch","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Cohasset,-,1,"1,224",539,0,103,"1,866"
Cohasset,-,2,"1,191",471,2,96,"1,760"
Duxbury,-,1,723,459,0,50,"1,232"
Duxbury,-,2,928,450,0,66,"1,444"
Duxbury,-,3,723,400,0,62,"1,185"
Duxbury,-,4,623,390,1,43,"1,057"
Duxbury,-,5,617,425,0,48,"1,090"
Duxbury,-,6,689,450,0,44,"1,183"
Hingham,-,1,"1,053",345,0,72,"1,470"
Hingham,-,2,"1,078",406,0,83,"1,567"
Hingham,-,3,"1,132",455,0,103,"1,690"
Hingham,-,4,"1,201",410,0,87,"1,698"
Hingham,-,5,"1,092",446,0,84,"1,622"
Hingham,-,6,"1,361",698,0,145,"2,204"
Hull,-,1,955,500,3,57,"1,515"
Hull,-,2,865,389,0,45,"1,299"
Hull,-,3,"1,068",561,5,58,"1,692"
Marshfield,-,1,811,715,5,52,"1,583"
Marshfield,-,2,981,599,2,83,"1,665"
Marshfield,-,3,704,569,1,68,"1,342"
Marshfield,-,4,798,508,2,44,"1,352"
Marshfield,-,5,826,552,3,64,"1,445"
Marshfield,-,6,"1,103",616,1,78,"1,798"
Marshfield,-,7,"1,003",532,0,54,"1,589"
Norwell,-,1,898,583,1,56,"1,538"
Norwell,-,2,"1,071",557,1,81,"1,710"
Norwell,-,3,"1,011",558,3,101,"1,673"
Scituate,-,1,935,493,0,72,"1,500"
Scituate,-,2,960,543,0,70,"1,573"
Scituate,-,3,842,443,1,56,"1,342"
Scituate,-,4,864,569,0,84,"1,517"
Scituate,-,5,870,460,0,65,"1,395"
Scituate,-,6,724,559,0,56,"1,339"
Weymouth,-,1,662,407,2,34,"1,105"
Weymouth,-,2,774,427,2,43,"1,246"
Weymouth,-,3,852,431,2,50,"1,335"
Weymouth,-,4,782,393,0,39,"1,214"
Weymouth,-,5,568,414,2,34,"1,018"
Weymouth,-,6,820,462,2,47,"1,331"
Weymouth,-,7,794,430,1,48,"1,273"
Weymouth,-,8,611,382,0,39,"1,032"
Weymouth,-,9,805,439,1,44,"1,289"
Weymouth,-,10,475,323,0,27,825
Weymouth,-,11,727,436,4,40,"1,207"
Weymouth,-,12,817,451,1,54,"1,323"
Weymouth,-,13,441,354,0,33,828
Weymouth,-,14,594,405,3,36,"1,038"
Weymouth,-,15,854,476,0,48,"1,378"
Weymouth,-,16,875,440,1,53,"1,369"
Weymouth,-,17,499,395,1,28,923
Weymouth,-,18,764,399,0,39,"1,202"
TOTALS,,,"43,638","24,114",53,"3,066","70,871"
