City/Town,,,"James P. McGovern","Martin A. Lamb","Patrick J. Barron","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Ashland,,,"3,428","2,675",212,1,238,"6,554"
Attleboro,,,"6,593","5,600",749,4,322,"13,268"
Auburn,,,"3,781","2,443",342,2,161,"6,729"
Boylston,,,"1,103",969,61,2,46,"2,181"
Clinton,,,"2,757","1,648",222,5,139,"4,771"
"Fall River",,,"7,204","2,163",683,8,751,"10,809"
Franklin,,,"6,204","5,721",478,9,417,"12,829"
Holden,,,"4,469","3,719",252,1,193,"8,634"
Holliston,,,"3,359","2,935",174,3,171,"6,642"
Hopkinton,,,"2,985","3,051",217,21,184,"6,458"
Marlborough,,,"6,572","4,924",524,7,393,"12,420"
Medway,,,"2,624","2,547",196,1,181,"5,549"
"N. Attleborough",,,"4,315","4,999",440,3,300,"10,057"
Northborough,,,"3,450","2,752",248,5,176,"6,631"
Paxton,,,"1,069",845,74,0,52,"2,040"
Plainville,,,"1,370","1,604",146,1,114,"3,235"
Princeton,,,930,851,59,0,46,"1,886"
Rehoboth,,,"1,890","2,207",276,2,148,"4,523"
Rutland,,,"1,703","1,546",137,0,71,"3,457"
Seekonk,,,"2,500","2,293",312,2,170,"5,277"
Shrewsbury,,,"7,667","5,464",558,4,366,"14,059"
Somerset,,,"4,516","2,326",371,1,266,"7,480"
Southborough,,,"2,208","2,091",111,1,123,"4,534"
Swansea,,,"3,198","2,200",340,4,186,"5,928"
"W. Boylston",,,"1,720","1,341",119,2,72,"3,254"
Westborough,,,"3,645","2,807",204,1,172,"6,829"
Worcester,,,"29,571","10,939","1,670",39,"1,105","43,324"
Wrentham,,,"1,877","2,464",213,3,188,"4,745"
TOTALS,,,"122,708","85,124","9,388",132,"6,751","224,103"
