City/Town,Ward,Pct,"James P. McGovern","Martin A. Lamb","Patrick J. Barron","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Ashland,-,1,870,712,42,1,66,"1,691"
Ashland,-,2,894,738,62,0,54,"1,748"
Ashland,-,3,806,589,48,0,52,"1,495"
Ashland,-,4,858,636,60,0,66,"1,620"
Attleboro,1,A,518,450,96,0,17,"1,081"
Attleboro,1,B,523,456,73,1,46,"1,099"
Attleboro,2,A,579,525,61,1,30,"1,196"
Attleboro,2,B,701,602,68,0,34,"1,405"
Attleboro,3,A,567,432,60,0,27,"1,086"
Attleboro,3,B,698,560,64,1,32,"1,355"
Attleboro,4,A,396,288,44,0,20,748
Attleboro,4,B,674,688,67,0,27,"1,456"
Attleboro,5,A,356,193,43,0,11,603
Attleboro,5,B,538,459,49,1,23,"1,070"
Attleboro,6,A,505,442,46,0,27,"1,020"
Attleboro,6,B,538,505,78,0,28,"1,149"
Auburn,-,1,759,531,64,0,43,"1,397"
Auburn,-,2,767,455,82,0,28,"1,332"
Auburn,-,3,821,501,60,0,37,"1,419"
Auburn,-,4,716,455,75,1,24,"1,271"
Auburn,-,5,718,501,61,1,29,"1,310"
Boylston,-,1,"1,103",969,61,2,46,"2,181"
Clinton,-,1,812,482,69,1,49,"1,413"
Clinton,-,2,552,319,57,3,29,960
Clinton,-,3,715,507,48,1,31,"1,302"
Clinton,-,4,678,340,48,0,30,"1,096"
"Fall River",1,A,572,191,58,0,70,891
"Fall River",1,B,442,148,51,0,42,683
"Fall River",1,C,367,136,24,0,40,567
"Fall River",1,D,457,139,52,1,50,699
"Fall River",2,A,383,110,41,0,34,568
"Fall River",2,B,341,83,36,1,36,497
"Fall River",2,C,465,131,36,1,56,689
"Fall River",3,A,564,130,61,0,41,796
"Fall River",3,B,550,156,53,2,47,808
"Fall River",3,C,550,173,46,1,51,821
"Fall River",4,A,434,152,39,0,40,665
"Fall River",4,B,342,89,18,0,41,490
"Fall River",5,A,231,58,31,0,19,339
"Fall River",5,B,272,74,20,0,35,401
"Fall River",6,B,409,83,30,0,47,569
"Fall River",6,C,430,165,48,2,54,699
"Fall River",8,D,395,145,39,0,48,627
Franklin,-,1,756,673,58,0,65,"1,552"
Franklin,-,2,753,662,59,1,42,"1,517"
Franklin,-,3,801,579,57,2,46,"1,485"
Franklin,-,4,782,875,58,1,37,"1,753"
Franklin,-,5,796,664,61,2,46,"1,569"
Franklin,-,6,747,617,70,2,58,"1,494"
Franklin,-,7,787,781,40,0,60,"1,668"
Franklin,-,8,782,870,75,1,63,"1,791"
Holden,-,1,759,693,52,0,38,"1,542"
Holden,-,2,"1,009",879,52,0,38,"1,978"
Holden,-,3,914,694,47,0,39,"1,694"
Holden,-,4,943,770,49,0,34,"1,796"
Holden,-,5,844,683,52,1,44,"1,624"
Holliston,-,1,886,875,47,1,53,"1,862"
Holliston,-,2,925,729,42,0,41,"1,737"
Holliston,-,3,796,623,42,1,42,"1,504"
Holliston,-,4,752,708,43,1,35,"1,539"
Hopkinton,-,1,791,740,53,7,39,"1,630"
Hopkinton,-,2,805,779,48,2,49,"1,683"
Hopkinton,-,3,749,799,61,7,53,"1,669"
Hopkinton,-,4,640,733,55,5,43,"1,476"
Marlborough,1,1,495,334,33,0,38,900
Marlborough,1,2,616,577,35,0,38,"1,266"
Marlborough,2,1,605,453,42,0,21,"1,121"
Marlborough,2,2,440,298,30,0,20,788
Marlborough,3,1,288,214,38,0,13,553
Marlborough,3,2,609,501,41,1,35,"1,187"
Marlborough,4,1,234,158,22,0,18,432
Marlborough,4,2,570,428,46,4,40,"1,088"
Marlborough,5,1,341,184,39,0,21,585
Marlborough,5,2,570,424,45,0,33,"1,072"
Marlborough,6,1,331,237,32,0,26,626
Marlborough,6,2,579,448,47,2,31,"1,107"
Marlborough,7,1,441,264,34,0,30,769
Marlborough,7,2,453,404,40,0,29,926
Medway,-,1,686,745,56,0,47,"1,534"
Medway,-,2,602,529,50,0,38,"1,219"
Medway,-,3,668,577,39,0,51,"1,335"
Medway,-,4,668,696,51,1,45,"1,461"
"N. Attleborough",-,1,300,282,36,0,28,646
"N. Attleborough",-,2,394,448,48,0,34,924
"N. Attleborough",-,3,633,833,74,0,37,"1,577"
"N. Attleborough",-,4,393,340,41,1,27,802
"N. Attleborough",-,5,370,440,43,0,26,879
"N. Attleborough",-,6,482,614,44,1,43,"1,184"
"N. Attleborough",-,7,579,660,51,0,33,"1,323"
"N. Attleborough",-,8,651,754,47,1,43,"1,496"
"N. Attleborough",-,9,513,628,56,0,29,"1,226"
Northborough,-,1,917,655,63,0,42,"1,677"
Northborough,-,2,825,649,64,2,42,"1,582"
Northborough,-,3,851,708,63,1,46,"1,669"
Northborough,-,4,857,740,58,2,46,"1,703"
Paxton,-,1,"1,069",845,74,0,52,"2,040"
