City/Town,Ward,Pct,"Thomas W. Merrigan","Frank H. Reed","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashfield,,,160,301,0,0,461
Bernardston,,,220,312,0,0,532
Buckland,,,326,407,0,0,733
Charlemont,,,121,230,0,0,351
Colrain,,,219,250,0,0,469
Conway,,,168,227,0,0,395
Deerfield,,,"1,036",523,0,0,"1,559"
Erving,,,261,240,0,0,501
Gill,,,217,241,0,0,458
Greenfield,,,"3,716","2,678",0,0,"6,394"
Hawley,,,7,57,0,0,64
Heath,,,24,89,0,0,113
Leverett,,,150,183,0,0,333
Leyden,,,54,71,0,0,125
Monroe,,,36,41,0,0,77
Montague,,,"2,300","1,199",0,0,"3,499"
"New Salem",,,68,119,0,0,187
Northfield,,,346,607,0,0,953
Orange,,,737,"1,090",0,0,"1,827"
Rowe,,,38,103,0,0,141
Shelburne,,,284,475,0,0,759
Shutesbury,,,76,86,0,0,162
Sunderland,,,386,232,0,0,618
Warwick,,,54,116,0,0,170
Wendell,,,72,57,0,0,129
Whately,,,248,198,0,0,446
TOTALS,,,"11,324","10,132",0,0,"21,456"
