City/Town,Ward,Pct,"Joseph E. Brett","Walter J. Hannon","J. Vincent Smyth","Jens E. Thernton","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic,Republican
Quincy,4,1,596,444,451,118,0,0,"1,609"
Quincy,4,2,454,331,415,133,0,0,"1,333"
Quincy,4,3,845,634,716,190,0,0,"2,385"
Quincy,4,4,626,476,540,121,0,0,"1,763"
Quincy,5,1,420,483,451,197,0,0,"1,551"
Quincy,5,2,536,584,416,230,0,0,"1,766"
Quincy,5,3,433,649,355,202,0,0,"1,639"
Quincy,5,4,464,634,352,229,0,0,"1,679"
Quincy,5,5,507,578,440,207,0,0,"1,732"
Quincy,5,6,691,789,556,254,0,0,"2,290"
Quincy,5,7,464,477,363,149,0,0,"1,453"
Quincy,5,8,389,533,364,215,0,0,"1,501"
Quincy,5,9,558,540,370,165,0,0,"1,633"
Quincy,6,1,408,454,516,113,0,0,"1,491"
Quincy,6,2,484,368,500,99,0,0,"1,451"
Quincy,6,3,706,448,482,143,0,0,"1,779"
Quincy,6,4,467,494,590,149,0,0,"1,700"
Quincy,6,5,648,754,970,445,0,0,"2,817"
Quincy,6,6,610,507,662,178,0,0,"1,957"
Quincy,6,7,298,283,299,71,0,0,951
Quincy,6,8,407,330,318,111,0,0,"1,166"
TOTALS,,,"11,011","10,790","10,126","3,719",0,0,"35,646"
