City/Town,Ward,Pct,"Frank P. Sullivan","Robert F. Glaster, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Barnstable,,,699,"1,292",0,233,"2,224"
Bourne,,,304,270,0,126,700
Brewster,,,156,117,0,70,343
Chatham,,,99,64,0,22,185
Dennis,,,535,231,0,142,908
Eastham,,,103,88,0,17,208
Falmouth,,,"1,272","1,509",0,908,"3,689"
Harwich,,,232,185,0,53,470
Mashpee,,,139,162,0,39,340
Orleans,,,110,74,0,36,220
Provincetown,,,60,34,0,30,124
Sandwich,,,185,367,1,52,605
Truro,,,40,27,0,15,82
Wellfleet,,,54,71,0,28,153
Yarmouth,,,843,271,1,146,"1,261"
TOTALS,,,"4,831","4,762",2,"1,917","11,512"
