City/Town,,,"Ronald R. Beaty, Jr.","Joe B. Glynn","All Others",Blanks,"Total Votes Cast"
,,,,
Barnstable,,,"2,838",30,36,"4,640","3,772"
Bourne,,,"1,368",1,5,"2,148","1,761"
Brewster,,,549,0,29,812,695
Chatham,,,474,0,81,659,607
Dennis,,,"1,048",6,47,"1,615","1,358"
Eastham,,,283,0,8,383,337
Falmouth,,,"1,908",3,38,"2,691","2,320"
Harwich,,,777,10,28,"1,223","1,019"
Mashpee,,,998,3,31,"1,414","1,223"
Orleans,,,412,0,14,580,503
Provincetown,,,24,0,2,38,32
Sandwich,,,"1,858",16,79,"3,431","2,692"
Truro,,,68,0,1,103,86
Wellfleet,,,106,0,10,144,130
Yarmouth,,,"1,543",30,73,"2,464","2,055"
TOTALS,,,"14,254",99,482,"22,345","18,590"
