City/Town,Ward,Pct,"Ronald R. Beaty, Jr.","Joe B. Glynn","All Others",Blanks,"Total Votes Cast"
,,,,
Barnstable,-,1,254,5,3,432,347
Barnstable,-,2,268,5,6,397,338
Barnstable,-,3,139,0,7,208,177
Barnstable,-,4,195,0,4,349,274
Barnstable,-,5,300,0,1,475,388
Barnstable,-,6,250,2,1,367,310
Barnstable,-,7,263,0,2,423,344
Barnstable,-,8,127,0,2,195,162
Barnstable,-,9,75,0,2,121,99
Barnstable,-,10,229,3,5,353,295
Barnstable,-,11,332,8,1,673,507
Barnstable,-,12,287,6,1,466,380
Barnstable,-,13,119,1,1,181,151
Bourne,-,1,203,0,2,369,287
Bourne,-,2,268,0,0,382,325
Bourne,-,3,148,0,0,230,189
Bourne,-,4,212,1,0,301,257
Bourne,-,5,191,0,0,367,279
Bourne,-,6,123,0,2,177,151
Bourne,-,7,223,0,1,322,273
Brewster,-,1,181,0,12,265,229
Brewster,-,2,186,0,10,288,242
Brewster,-,3,182,0,7,259,224
Chatham,-,1,474,0,81,659,607
Dennis,-,1,258,0,12,402,336
Dennis,-,2,245,3,10,384,321
Dennis,-,3,167,1,11,247,213
Dennis,-,4,218,2,8,332,280
Dennis,-,5,160,0,6,250,208
Eastham,-,1,283,0,8,383,337
Falmouth,-,1,146,0,3,211,180
Falmouth,-,2,189,0,4,269,231
Falmouth,-,3,219,0,10,311,270
Falmouth,-,4,268,3,3,348,311
Falmouth,-,5,230,0,6,332,284
Falmouth,-,6,203,0,2,277,241
Falmouth,-,7,245,0,8,345,299
Falmouth,-,8,221,0,0,327,274
Falmouth,-,9,187,0,2,271,230
Harwich,-,1,214,2,9,363,294
Harwich,-,2,207,2,6,333,274
Harwich,-,3,193,6,5,300,252
Harwich,-,4,163,0,8,227,199
Mashpee,-,1,216,3,8,303,265
Mashpee,-,2,203,0,6,289,249
Mashpee,-,3,155,0,6,229,195
Mashpee,-,4,172,0,7,235,207
Mashpee,-,5,252,0,4,358,307
Orleans,-,1,412,0,14,580,503
Provincetown,-,1,24,0,2,38,32
Sandwich,-,1,371,1,13,677,531
Sandwich,-,2,288,4,12,584,444
Sandwich,-,3,296,4,10,536,423
Sandwich,-,4,324,2,8,554,444
Sandwich,-,5,274,0,18,508,400
Sandwich,-,6,305,5,18,572,450
Truro,-,1,68,0,1,103,86
Wellfleet,-,1,106,0,10,144,130
Yarmouth,-,1,246,6,14,368,317
Yarmouth,-,2,263,8,3,390,332
Yarmouth,-,3,99,0,3,228,165
Yarmouth,-,4,240,0,10,370,310
Yarmouth,-,5,185,5,8,288,243
Yarmouth,-,6,175,6,13,280,237
Yarmouth,-,7,335,5,22,540,451
TOTALS,,,"14,254",99,482,"22,345","18,590"
