City/Town,Ward,Pct,"Charles F. McNally","John D. Vozzella","Charles R. Masi","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent,Republican
Bellingham,-,1,"1,010",676,375,0,118,"2,179"
Bellingham,-,2,374,181,162,0,54,771
Bellingham,-,3,851,421,349,1,82,"1,704"
Blackstone,-,1,941,302,234,0,94,"1,571"
Blackstone,-,2,282,145,80,0,25,532
Franklin,-,1,482,430,372,0,70,"1,354"
Franklin,-,2,578,443,375,0,61,"1,457"
Franklin,-,3,522,407,248,0,45,"1,222"
Franklin,-,4,494,389,330,0,31,"1,244"
Franklin,-,5,439,288,311,0,48,"1,086"
TOTALS,,,"5,973","3,682","2,836",1,628,"13,120"
