City/Town,,,"Lewis Crampton","John E. Bennett","George Donovan","All Others",Blanks,"Total Votes Cast"
,,,,,
Acushnet,,,105,47,41,0,29,222
Aquinnah,,,5,0,2,2,1,10
Barnstable,,,"1,591","1,491",257,8,353,"3,700"
Bourne,,,501,276,102,0,134,"1,013"
Brewster,,,441,395,62,0,117,"1,015"
Carver,,,255,76,38,4,16,389
Chatham,,,522,643,85,2,81,"1,333"
Chilmark,,,26,8,5,0,11,50
Cohasset,,,563,131,178,1,75,948
Dartmouth,,,604,321,150,1,105,"1,181"
Dennis,,,834,761,205,0,241,"2,041"
Duxbury,,,938,238,120,0,95,"1,391"
Eastham,,,271,358,39,0,65,733
Edgartown,,,96,61,19,0,32,208
Fairhaven,,,268,162,79,0,58,567
Falmouth,,,"1,018",700,174,70,376,"2,338"
Gosnold,,,6,4,0,0,0,10
Hanover,,,435,153,140,0,81,809
Hanson,,,197,59,74,0,47,377
Harwich,,,858,629,118,0,90,"1,695"
Hingham,,,"1,049",494,486,1,192,"2,222"
Hull,,,62,27,157,0,36,282
Kingston,,,272,65,66,0,41,444
Marion,,,352,102,53,0,51,558
Marshfield,,,746,251,114,0,144,"1,255"
Mashpee,,,170,107,24,11,49,361
Mattapoisett,,,398,78,38,0,36,550
Nantucket,,,135,123,36,0,97,391
"New Bedford",,,891,782,404,7,386,"2,470"
Norwell,,,544,161,96,0,67,868
"Oak Bluffs",,,91,70,12,0,62,235
Orleans,,,554,603,62,0,111,"1,330"
Provincetown,,,31,90,11,0,16,148
Rochester,,,174,33,13,1,19,240
Sandwich,,,551,374,81,5,92,"1,103"
Scituate,,,695,386,230,9,136,"1,456"
Tisbury,,,109,68,17,0,26,220
Truro,,,29,54,7,0,12,102
Wareham,,,532,203,100,0,81,916
Wellfleet,,,94,124,12,2,25,257
"W. Tisbury",,,42,19,9,0,14,84
Yarmouth,,,"1,073","1,181",289,3,323,"2,869"
TOTALS,,,"19,890","12,383","4,475",127,"4,258","41,133"
