City/Town,Ward,Pct,"James J. Lyons, Jr.","Barbara A. L'Italien","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Andover,-,1,638,972,2,66,"1,678"
Andover,-,5,943,"1,056",4,135,"2,138"
Andover,-,6,"1,025",996,0,120,"2,141"
Andover,-,7,821,792,0,76,"1,689"
Andover,-,7A,217,244,0,16,477
Andover,-,8,978,"1,074",3,100,"2,155"
Andover,-,9,937,"1,026",1,130,"2,094"
Andover,-,9A,7,3,0,1,11
Boxford,-,1,842,759,4,126,"1,731"
"N. Andover",-,6,"1,249",838,0,140,"2,227"
"N. Andover",-,7,864,863,0,118,"1,845"
"N. Andover",-,8,"1,106",807,0,93,"2,006"
Tewksbury,-,3,"1,132",972,9,164,"2,277"
Tewksbury,-,3A,"1,051",899,3,162,"2,115"
TOTALS,,,"11,810","11,301",26,"1,447","24,584"
