City/Town,Ward,Pct,"Silvio O. Conte","All Others",Blanks,"Total Votes Cast"
,,,Republican
Adams,,,"4,871",1,841,"5,713"
Agawam,,,"6,307",1,"3,526","9,834"
Alford,,,153,0,24,177
Amherst,,,"5,449",0,"3,925","9,374"
Ashfield,,,521,0,136,657
Becket,,,295,0,114,409
Belchertown,,,"1,680",35,396,"2,111"
Bernardston,,,699,0,58,757
Blandford,,,426,0,39,465
Buckland,,,785,3,125,913
Charlemont,,,374,0,53,427
Cheshire,,,"1,216",2,198,"1,416"
Chester,,,404,0,59,463
Chesterfield,,,331,1,38,370
Clarksburg,,,746,0,97,843
Colrain,,,557,0,72,629
Conway,,,447,2,112,561
Cummington,,,339,0,22,361
Dalton,,,"3,049",0,321,"3,370"
Deerfield,,,"1,606",6,309,"1,921"
Easthampton,,,"5,531",0,"1,201","6,732"
Egremont,,,536,0,81,617
Erving,,,536,0,81,617
Florida,,,267,0,48,315
Gill,,,535,0,79,614
Goshen,,,234,0,31,265
Granby,,,"1,519",0,603,"2,122"
Granville,,,483,1,62,546
"Great Barrington",,,"2,245",0,844,"3,089"
Greenfield,,,"6,469",0,"2,136","8,605"
Hadley,,,"1,577",0,456,"2,033"
Hancock,,,287,0,31,318
Hatfield,,,"1,210",0,255,"1,465"
Hawley,,,83,0,11,94
Heath,,,144,1,29,174
Hinsdale,,,582,0,78,660
Holyoke,,,"11,516",3,"8,668","20,187"
Huntington,,,596,0,115,711
Lanesborough,,,944,1,320,"1,265"
Lee,,,"1,991",0,538,"2,529"
Lenox,,,"1,984",0,658,"2,642"
Leverett,,,451,13,149,613
Leyden,,,161,0,23,184
Middlefield,,,142,0,14,156
Monroe,,,88,0,9,97
Montague,,,"3,520",0,630,"4,150"
Monterey,,,273,3,89,365
Montgomery,,,219,0,23,242
"Mount Washington",,,41,0,6,47
"New Ashford",,,90,0,10,100
"New Marlborough",,,420,6,66,492
"New Salem",,,244,4,47,295
"N. Adams",,,"7,222",1,"1,085","8,308"
Northampton,,,"10,557",0,"2,242","12,799"
Northfield,,,"1,132",0,153,"1,285"
Otis,,,273,0,123,396
Pelham,,,411,0,101,512
Peru,,,121,0,14,135
Pittsfield,,,"18,890",2,"6,704","25,596"
Plainfield,,,145,0,19,164
Richmond,,,675,0,66,741
Rowe,,,151,0,16,167
Russell,,,557,0,71,628
Sandisfield,,,219,1,48,268
Savoy,,,152,0,35,187
Sheffield,,,"1,073",0,147,"1,220"
Shelburne,,,852,0,102,954
Shutesbury,,,235,7,79,321
"S. Hadley",,,"6,391",5,"1,286","7,682"
Southampton,,,"1,284",0,218,"1,502"
Southwick,,,"2,327",0,352,"2,679"
Stockbridge,,,"1,122",0,249,"1,371"
Sunderland,,,860,9,302,"1,171"
Tolland,,,82,0,15,97
Tyringham,,,146,0,16,162
Ware,,,"2,726",1,"1,539","4,266"
Warwick,,,211,0,42,253
Washington,,,155,0,23,178
Wendell,,,134,15,66,215
"W. Springfield",,,"8,135",0,"4,251","12,386"
"W. Stockbridge",,,500,0,86,586
Westfield,,,"11,764",4,"2,105","13,873"
Westhampton,,,344,0,35,379
Whately,,,471,1,104,576
Williamsburg,,,932,12,166,"1,110"
Williamstown,,,"3,310",4,436,"3,750"
Windsor,,,213,2,18,233
Worthington,,,337,0,47,384
TOTALS,,,"159,282",147,"50,217","209,646"
