City/Town,Ward,Pct,"Alyson M. Sullivan","Gregory A. Eaton","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,200,27,2,14,243
Abington,-,2,198,25,4,10,237
Abington,-,3,234,38,0,16,288
Abington,-,4,307,34,1,11,353
Abington,-,5,255,31,9,10,305
"E. Bridgewater",-,2,145,86,0,22,253
"E. Bridgewater",-,3,213,115,0,29,357
"E. Bridgewater",-,4,171,70,0,21,262
Whitman,-,1,186,180,1,22,389
Whitman,-,2,167,173,1,37,378
Whitman,-,3,211,155,1,11,378
Whitman,-,4,178,122,1,21,322
TOTALS,,,"2,465","1,056",20,224,"3,765"
