City/Town,Ward,Pct,"George F. Cronin, Jr","Frank J. Guaragna","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Ashland,,,"1,943",830,0,492,"3,265"
Boston,,,"38,456","8,861",0,"24,919","72,236"
Canton,,,"5,359","1,282",0,"1,144","7,785"
Dedham,,,"7,460","1,980",0,"2,059","11,499"
Dover,,,"1,131",565,0,649,"2,345"
Foxborough,,,"2,788","1,115",0,708,"4,611"
Framingham,,,"12,662","5,051",0,"4,711","22,424"
Franklin,,,"3,838","1,090",0,889,"5,817"
Holliston,,,"2,561","1,274",0,948,"4,783"
Mansfield,,,"2,270",915,0,568,"3,753"
Medfield,,,"2,200","1,120",0,782,"4,102"
Medway,,,"2,048",694,1,394,"3,137"
Millis,,,"1,507",600,0,461,"2,568"
Natick,,,"6,137","2,757",0,"2,436","11,330"
Needham,,,"8,193","2,815",1,"3,152","14,161"
Norfolk,,,"1,134",458,0,294,"1,886"
"N. Attleborough",,,"3,407","1,412",0,"1,043","5,862"
Norwood,,,"8,513","1,960",0,"1,660","12,133"
Plainville,,,"1,032",482,0,324,"1,838"
Sharon,,,"3,360",996,0,"1,645","6,001"
Sherborn,,,777,593,0,503,"1,873"
Stoughton,,,"5,531","1,532",0,"1,812","8,875"
Walpole,,,"4,925","1,283",1,"1,126","7,335"
Wellesley,,,"5,780","3,354",0,"3,302","12,436"
Westwood,,,"4,088","1,264",0,"1,115","6,467"
Wrentham,,,"1,249",563,2,363,"2,177"
TOTALS,,,"138,349","44,846",5,"57,499","240,699"
