City/Town,Ward,Pct,"Leah V. Allen","Kate D. Campanale","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,118,51,0,13,182
Abington,-,2,130,74,1,20,225
Abington,-,3,154,74,0,11,239
Abington,-,4,163,71,1,28,263
Abington,-,5,146,82,1,24,253
Acton,-,1,36,32,0,5,73
Acton,-,2,43,57,0,8,108
Acton,-,3,48,71,2,11,132
Acton,-,4,22,46,0,5,73
Acton,-,5,33,74,2,3,112
Acton,-,6,25,41,2,5,73
Acton,-,6A,13,10,0,4,27
Acton,-,7,35,31,0,7,73
Acushnet,-,1,117,73,0,9,199
Acushnet,-,2,112,77,0,22,211
Acushnet,-,2A,5,9,0,4,18
Acushnet,-,3,133,97,0,14,244
Adams,-,1,27,11,0,1,39
Adams,-,2,29,23,0,5,57
Adams,-,3,26,27,0,4,57
Adams,-,4,32,29,0,3,64
Adams,-,5,22,10,0,1,33
Agawam,-,1,75,84,1,9,169
Agawam,-,2,98,106,0,20,224
Agawam,-,3,90,70,0,10,170
Agawam,-,4,89,63,0,6,158
Agawam,-,5,105,98,0,27,230
Agawam,-,6,66,110,1,15,192
Agawam,-,7,110,116,1,19,246
Agawam,-,8,124,94,2,13,233
Alford,-,1,4,3,0,0,7
Amesbury,-,1,109,54,0,14,177
Amesbury,-,2,51,37,0,7,95
Amesbury,-,3,65,42,2,11,120
Amesbury,-,4,67,26,0,4,97
Amesbury,-,5,116,58,0,13,187
Amesbury,-,6,53,61,0,4,118
Amherst,-,1A,5,11,1,2,19
Amherst,-,1B,6,4,0,1,11
Amherst,-,2A,5,6,0,2,13
Amherst,-,2B,10,20,0,1,31
Amherst,-,3A,6,11,0,2,19
Amherst,-,3B,10,14,0,6,30
Amherst,-,4A,2,11,0,0,13
Amherst,-,4B,5,3,0,1,9
Amherst,-,5A,3,2,0,0,5
Amherst,-,5B,9,19,0,4,32
Andover,-,1,57,35,0,8,100
Andover,-,2,93,72,0,14,179
Andover,-,3,75,53,2,11,141
Andover,-,4,54,55,1,3,113
Andover,-,4A,25,13,0,0,38
Andover,-,5,88,70,1,12,171
Andover,-,6,93,84,0,10,187
Andover,-,7,133,68,0,8,209
Andover,-,8,93,73,1,16,183
Andover,-,9,85,72,0,7,164
Andover,-,10,88,62,0,13,163
Aquinnah,-,1,3,4,0,2,9
Arlington,-,1,11,17,0,1,29
Arlington,-,2,19,27,0,10,56
Arlington,-,3,17,19,0,7,43
Arlington,-,4,14,10,0,9,33
Arlington,-,5,22,25,1,4,52
Arlington,-,6,20,24,1,7,52
Arlington,-,7,25,21,0,4,50
Arlington,-,8,29,21,1,9,60
Arlington,-,9,25,18,0,5,48
Arlington,-,10,15,30,0,16,61
Arlington,-,11,37,41,0,11,89
Arlington,-,12,25,31,0,7,63
Arlington,-,13,43,45,2,8,98
Arlington,-,14,24,15,1,11,51
Arlington,-,15,18,32,0,4,54
Arlington,-,16,22,26,0,13,61
Arlington,-,17,22,21,0,7,50
Arlington,-,18,41,40,0,14,95
Arlington,-,19,28,29,0,6,63
Arlington,-,20,26,36,1,8,71
Arlington,-,21,20,27,1,11,59
Ashburnham,-,1,102,94,1,9,206
Ashburnham,-,2,93,80,1,5,179
Ashby,-,1,141,160,0,40,341
Ashfield,-,1,34,26,0,6,66
Ashland,-,1,36,55,0,10,101
Ashland,-,2,52,64,0,8,124
Ashland,-,3,43,53,0,8,104
Ashland,-,4,48,42,0,3,93
Ashland,-,5,35,50,0,10,95
Ashland,-,6,39,57,0,11,107
Athol,-,1,92,87,0,8,187
Athol,-,2,85,84,1,5,175
Athol,-,3,49,92,0,3,144
Attleboro,1,A,68,90,0,15,173
Attleboro,1,B,75,77,0,9,161
Attleboro,2,A,84,68,0,13,165
Attleboro,2,B,81,81,0,25,187
Attleboro,3,A,75,89,1,15,180
Attleboro,3,B,53,76,0,15,144
Attleboro,4,A,57,59,0,13,129
Attleboro,4,B,122,121,1,20,264
Attleboro,5,A,37,33,0,7,77
Attleboro,5,B,67,90,0,11,168
Attleboro,6,A,76,63,1,10,150
Attleboro,6,B,74,86,0,17,177
Auburn,-,1,47,121,0,13,181
Auburn,-,2,53,145,1,10,209
Auburn,-,3,60,140,0,11,211
Auburn,-,4,36,108,0,5,149
Auburn,-,5,42,112,0,7,161
Avon,-,1,127,64,1,16,208
Ayer,-,1,63,76,0,4,143
Ayer,-,2,75,78,0,7,160
Ayer,-,3,42,42,0,3,87
Barnstable,-,1,172,206,3,73,454
Barnstable,-,2,213,158,0,36,407
Barnstable,-,3,110,108,0,36,254
Barnstable,-,4,135,175,0,61,371
Barnstable,-,5,258,281,1,67,607
Barnstable,-,6,191,190,0,35,416
Barnstable,-,7,187,215,0,62,464
Barnstable,-,8,71,83,0,12,166
Barnstable,-,9,30,31,0,5,66
Barnstable,-,10,133,113,0,19,265
Barnstable,-,11,190,187,1,60,438
Barnstable,-,12,150,140,1,37,328
Barnstable,-,13,97,96,1,25,219
Barre,-,1,77,110,0,5,192
Barre,-,2,63,109,0,4,176
Becket,-,1,36,30,0,5,71
Bedford,-,1,74,86,0,19,179
Bedford,-,2,58,38,1,9,106
Bedford,-,2A,31,13,0,2,46
Bedford,-,3,66,51,2,23,142
Bedford,-,4,90,77,1,7,175
Belchertown,-,A,72,85,0,13,170
Belchertown,-,B,90,95,0,8,193
Belchertown,-,C,94,104,0,13,211
Belchertown,-,D,53,75,0,12,140
Bellingham,-,1,54,103,0,10,167
Bellingham,-,2,84,114,0,16,214
Bellingham,-,3,85,108,2,8,203
