City/Town,,,"Leah V. Allen","Kate D. Campanale","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,711,352,3,96,"1,162"
Acton,,,255,362,6,48,671
Acushnet,,,367,256,0,49,672
Adams,,,136,100,0,14,250
Agawam,,,757,741,5,119,"1,622"
Alford,,,4,3,0,0,7
Amesbury,,,461,278,2,53,794
Amherst,,,61,101,1,19,182
Andover,,,884,657,5,102,"1,648"
Aquinnah,,,3,4,0,2,9
Arlington,,,503,555,8,172,"1,238"
Ashburnham,,,195,174,2,14,385
Ashby,,,141,160,0,40,341
Ashfield,,,34,26,0,6,66
Ashland,,,253,321,0,50,624
Athol,,,226,263,1,16,506
Attleboro,,,869,933,3,170,"1,975"
Auburn,,,238,626,1,46,911
Avon,,,127,64,1,16,208
Ayer,,,180,196,0,14,390
Barnstable,,,"1,937","1,983",7,528,"4,455"
Barre,,,140,219,0,9,368
Becket,,,36,30,0,5,71
Bedford,,,319,265,4,60,648
Belchertown,,,309,359,0,46,714
Bellingham,,,380,559,2,57,998
Belmont,,,316,432,4,123,875
Berkley,,,214,163,1,41,419
Berlin,,,108,119,0,11,238
Bernardston,,,50,45,0,6,101
Beverly,,,"1,196",477,8,127,"1,808"
Billerica,,,"1,456",907,4,224,"2,591"
Blackstone,,,183,313,0,27,523
Blandford,,,63,38,0,2,103
Bolton,,,134,191,1,16,342
Boston,,,"3,434","3,189",62,900,"7,585"
Bourne,,,763,736,2,175,"1,676"
Boxborough,,,87,155,2,15,259
Boxford,,,354,236,3,41,634
Boylston,,,121,198,0,13,332
Braintree,,,"1,150",854,5,221,"2,230"
Brewster,,,397,442,1,91,931
Bridgewater,,,817,615,2,138,"1,572"
Brimfield,,,81,144,0,131,356
Brockton,,,945,631,1,168,"1,745"
Brookfield,,,62,148,0,7,217
Brookline,,,310,378,4,118,810
Buckland,,,24,22,0,8,54
Burlington,,,711,475,4,108,"1,298"
Cambridge,,,333,447,3,76,859
Canton,,,531,434,0,101,"1,066"
Carlisle,,,113,135,0,23,271
Carver,,,435,286,0,44,765
Charlemont,,,19,29,0,7,55
Charlton,,,286,699,0,23,"1,008"
Chatham,,,231,352,2,63,648
Chelmsford,,,"1,128",941,4,206,"2,279"
Chelsea,,,182,133,0,45,360
Cheshire,,,60,68,0,14,142
Chester,,,45,28,0,7,80
Chesterfield,,,23,29,0,3,55
Chicopee,,,841,910,9,112,"1,872"
Chilmark,,,15,8,0,3,26
Clarksburg,,,29,28,0,10,67
Clinton,,,249,302,2,18,571
Cohasset,,,223,244,2,103,572
Colrain,,,39,31,0,4,74
Concord,,,260,357,1,86,704
Conway,,,38,32,0,3,73
Cummington,,,12,16,0,4,32
Dalton,,,106,84,0,20,210
Danvers,,,"1,308",306,2,81,"1,697"
Dartmouth,,,834,701,4,191,"1,730"
Dedham,,,567,447,0,162,"1,176"
Deerfield,,,74,75,0,16,165
Dennis,,,672,869,2,214,"1,757"
Dighton,,,293,158,1,34,486
Douglas,,,206,356,0,16,578
Dover,,,136,175,0,36,347
Dracut,,,"1,030",659,0,105,"1,794"
Dudley,,,230,532,0,19,781
Dunstable,,,191,134,1,37,363
Duxbury,,,600,521,3,142,"1,266"
"E. Bridgewater",,,624,364,1,100,"1,089"
"E. Brookfield",,,36,123,0,7,166
"E. Longmeadow",,,358,469,1,53,881
Eastham,,,195,208,0,31,434
Easthampton,,,280,229,5,19,533
Easton,,,720,514,5,122,"1,361"
Edgartown,,,74,81,0,34,189
Egremont,,,12,23,0,1,36
Erving,,,31,25,0,2,58
Essex,,,150,70,1,22,243
Everett,,,351,213,1,78,643
Fairhaven,,,613,428,1,128,"1,170"
"Fall River",,,921,665,0,195,"1,781"
Falmouth,,,"1,156","1,205",6,296,"2,663"
Fitchburg,,,553,694,4,94,"1,345"
Florida,,,16,29,0,4,49
Foxborough,,,496,534,4,116,"1,150"
Framingham,,,793,903,7,167,"1,870"
Franklin,,,687,"1,029",5,165,"1,886"
Freetown,,,323,239,0,49,611
Gardner,,,345,476,1,38,860
Georgetown,,,426,162,5,31,624
Gill,,,40,21,2,5,68
Gloucester,,,797,370,5,131,"1,303"
Goshen,,,20,39,0,5,64
Gosnold,,,1,6,0,1,8
Grafton,,,265,575,4,43,887
Granby,,,180,216,0,31,427
Granville,,,89,61,0,5,155
"Great Barrington",,,56,47,0,6,109
Greenfield,,,284,189,0,40,513
Groton,,,331,408,2,105,846
Groveland,,,319,144,1,37,501
Hadley,,,76,91,0,22,189
Halifax,,,369,235,0,63,667
