City/Town,,,"Judith R. Hammer","All Others",Blanks,"Total Votes Cast"
,,,
Athol,,,180,0,59,239
Barre,,,89,0,31,120
Belchertown,,,117,0,35,152
Bernardston,,,93,0,17,110
Brimfield,,,57,0,14,71
Brookfield,,,83,0,31,114
"E. Brookfield",,,41,0,10,51
"E. Longmeadow",,,348,0,154,502
Erving,,,54,0,15,69
Gill,,,35,0,22,57
Hampden,,,207,0,16,223
Hardwick,,,49,0,23,72
Holland,,,38,0,12,50
Hubbardston,,,49,0,11,60
Monson,,,135,0,30,165
"New Braintree",,,20,0,5,25
"New Salem",,,35,0,4,39
"N. Brookfield",,,72,0,24,96
Northfield,,,128,0,43,171
Oakham,,,31,0,14,45
Orange,,,191,0,62,253
Palmer,,,148,0,30,178
Paxton,,,128,0,52,180
Petersham,,,64,0,11,75
Phillipston,,,22,0,11,33
Royalston,,,34,0,15,49
Rutland,,,126,0,38,164
Spencer,,,144,0,46,198
Sturbridge,,,105,0,41,146
Templeton,,,135,0,41,176
Wales,,,23,0,8,31
Ware,,,94,0,37,131
Warren,,,44,0,19,63
Warwick,,,23,0,7,30
Wendell,,,3,0,4,7
"W. Brookfield",,,82,0,25,107
Winchendon,,,88,0,44,132
TOTALS,,,"3,309",0,"1,061","4,370"
