City/Town,,,"Paul W. Mark","Brendan M. Phair","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Adams,,,"1,967",728,2,211,"2,908"
Alford,,,214,23,0,35,272
Ashfield,,,809,108,0,59,976
Becket,,,559,184,2,70,815
Blandford,,,290,230,0,98,618
Buckland,,,717,152,1,48,918
Charlemont,,,360,125,0,47,532
Cheshire,,,789,486,2,94,"1,371"
Chester,,,259,216,0,76,551
Chesterfield,,,429,146,0,84,659
Clarksburg,,,445,184,4,65,698
Colrain,,,517,150,0,66,733
Conway,,,826,160,2,91,"1,079"
Cummington,,,342,85,0,42,469
Dalton,,,"1,917",513,3,177,"2,610"
Egremont,,,605,93,0,62,760
Florida,,,158,91,0,38,287
Goshen,,,341,118,0,60,519
Granville,,,306,331,0,113,750
"Great Barrington",,,"2,409",370,5,227,"3,011"
Hancock,,,203,112,39,0,354
Hawley,,,115,31,0,12,158
Heath,,,267,66,0,30,363
Hinsdale,,,582,218,0,58,858
Huntington,,,503,276,2,115,896
Lanesborough,,,826,346,2,111,"1,285"
Lee,,,"1,696",501,3,216,"2,416"
Lenox,,,"2,033",319,1,194,"2,547"
Middlefield,,,170,73,0,14,257
Monroe,,,26,7,0,5,38
Monterey,,,400,69,0,31,500
"Mount Washington",,,82,17,0,7,106
"New Ashford",,,78,29,0,11,118
"New Marlborough",,,518,163,2,83,766
"N. Adams",,,"2,816",704,0,382,"3,902"
Otis,,,461,224,1,83,769
Peru,,,228,108,0,28,364
Pittsfield,,,"10,158","3,022",5,"1,049","14,234"
Plainfield,,,267,61,2,38,368
Richmond,,,637,128,1,58,824
Rowe,,,129,48,0,36,213
Sandisfield,,,229,91,0,38,358
Savoy,,,158,88,0,59,305
Sheffield,,,"1,068",282,4,180,"1,534"
Shelburne,,,720,130,5,166,"1,021"
Southwick,,,"1,810","1,666",41,696,"4,213"
Stockbridge,,,840,141,3,85,"1,069"
Tolland,,,110,104,0,35,249
Tyringham,,,184,41,0,20,245
Washington,,,194,62,0,29,285
"W. Stockbridge",,,596,101,0,53,750
Westhampton,,,659,202,1,112,974
Whately,,,637,175,0,88,900
Williamsburg,,,"1,164",166,0,123,"1,453"
Williamstown,,,"2,403",302,5,214,"2,924"
Windsor,,,278,86,0,33,397
Worthington,,,485,154,1,51,691
TOTALS,,,"47,989","14,806",139,"6,306","69,240"
