City/Town,Ward,Pct,"Norma Cash Smith","Mary A. Dibattista","All Others",Blanks,"Total Votes Cast"
,,,,
Auburn,,,417,78,0,130,625
Bellingham,,,94,127,0,50,271
Blackstone,,,20,16,0,13,49
Douglas,,,103,62,0,30,195
Dudley,,,86,30,0,9,125
Mendon,,,39,61,0,23,123
Milford,,,80,268,0,44,392
Millville,,,6,2,0,0,8
Northbridge,,,77,35,0,176,288
Oxford,,,115,14,0,53,182
Southbridge,,,110,27,2,88,227
Sutton,,,117,19,0,31,167
Uxbridge,,,70,44,0,21,135
Webster,,,147,42,0,16,205
TOTALS,,,"1,481",825,2,684,"2,992"
