City/Town,Ward,Pct,"Michael E. Capuano","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,1,1,811,10,195,"1,016"
Boston,1,2,617,12,126,755
Boston,1,3,"1,292",23,321,"1,636"
Boston,1,4,379,8,105,492
Boston,1,5,682,16,169,867
Boston,1,6,594,11,141,746
Boston,1,7,648,16,142,806
Boston,1,8,837,47,239,"1,123"
Boston,1,9,605,17,139,761
Boston,1,10,395,15,86,496
Boston,1,11,818,26,214,"1,058"
Boston,1,12,786,22,213,"1,021"
Boston,1,13,"1,076",18,273,"1,367"
Boston,1,14,511,10,157,678
Boston,1,15,1,0,0,1
Boston,2,1,"1,361",25,323,"1,709"
Boston,2,2,"1,664",27,376,"2,067"
Boston,2,3,959,12,229,"1,200"
Boston,2,4,901,18,199,"1,118"
Boston,2,5,"1,035",17,224,"1,276"
Boston,2,6,"1,251",30,278,"1,559"
Boston,2,7,971,13,192,"1,176"
Boston,3,7,"2,358",41,437,"2,836"
Boston,3,8,"2,610",66,945,"3,621"
Boston,4,1,"1,284",9,209,"1,502"
Boston,4,2,"1,698",34,496,"2,228"
Boston,4,3,855,10,158,"1,023"
Boston,4,4,"1,159",16,211,"1,386"
Boston,4,5,875,14,206,"1,095"
Boston,4,6,731,12,168,911
Boston,4,7,805,9,145,959
Boston,4,8,819,4,155,978
Boston,4,9,667,4,99,770
Boston,4,10,399,6,60,465
Boston,5,1,"2,121",34,901,"3,056"
Boston,5,2,878,4,147,"1,029"
Boston,5,2A,492,7,139,638
Boston,5,6,"1,058",26,296,"1,380"
Boston,5,7,"1,329",36,357,"1,722"
Boston,5,8,"1,184",24,286,"1,494"
Boston,5,9,"1,607",37,367,"2,011"
Boston,5,10,"1,055",21,224,"1,300"
Boston,7,10,730,15,171,916
Boston,8,1,611,10,170,791
Boston,8,2,"1,320",25,267,"1,612"
Boston,8,3,633,4,144,781
Boston,8,4,356,5,66,427
Boston,8,5,625,16,180,821
Boston,8,6,247,4,63,314
Boston,8,7,480,5,103,588
Boston,9,1,"1,001",20,298,"1,319"
Boston,9,2,"1,062",18,229,"1,309"
Boston,9,3,"1,738",21,300,"2,059"
Boston,9,4,"1,055",11,217,"1,283"
Boston,9,5,"1,145",15,255,"1,415"
Boston,10,1,536,4,142,682
Boston,10,2,530,7,124,661
Boston,10,3,568,10,85,663
Boston,10,4,857,14,319,"1,190"
Boston,10,5,706,10,141,857
Boston,10,6,696,13,161,870
Boston,10,7,906,6,244,"1,156"
Boston,10,8,"1,005",11,152,"1,168"
Boston,10,9,"1,411",8,198,"1,617"
Boston,11,1,545,8,74,627
Boston,11,2,902,12,159,"1,073"
Boston,11,3,686,7,127,820
Boston,11,4,"1,177",15,183,"1,375"
Boston,11,5,925,10,164,"1,099"
Boston,11,6,820,10,130,960
Boston,11,7,"1,066",8,155,"1,229"
Boston,11,8,"1,090",10,149,"1,249"
Boston,12,1,893,15,233,"1,141"
Boston,12,2,977,13,221,"1,211"
Boston,12,3,536,17,106,659
Boston,12,4,584,10,127,721
Boston,12,5,393,6,90,489
Boston,12,6,493,6,88,587
Boston,12,7,"1,323",15,243,"1,581"
Boston,12,8,373,5,113,491
Boston,12,9,545,8,111,664
Boston,13,1,775,15,152,942
Boston,13,2,309,4,43,356
Boston,13,4,557,11,90,658
Boston,13,5,541,19,126,686
Boston,13,6,739,13,169,921
Boston,13,8,721,18,149,888
Boston,13,9,774,13,175,962
Boston,14,1,"1,231",17,234,"1,482"
Boston,14,2,"1,328",9,276,"1,613"
Boston,14,3,664,7,117,788
Boston,14,4,776,6,131,913
Boston,14,5,569,3,97,669
Boston,14,6,608,9,108,725
Boston,14,7,605,7,125,737
Boston,14,8,651,8,148,807
Boston,14,9,661,13,152,826
Boston,14,10,673,10,154,837
Boston,14,11,630,11,97,738
Boston,14,12,410,2,94,506
Boston,14,13,581,11,117,709
Boston,14,14,655,6,137,798
Boston,15,1,757,15,176,948
Boston,15,2,536,10,97,643
Boston,15,3,342,2,79,423
Boston,15,4,933,19,265,"1,217"
Boston,15,5,716,11,115,842
Boston,15,6,362,10,130,502
Boston,15,7,578,5,111,694
Boston,15,8,488,11,105,604
Boston,15,9,525,10,199,734
Boston,16,1,539,8,158,705
Boston,16,3,786,12,226,"1,024"
Boston,16,4,695,15,150,860
Boston,16,6,974,17,244,"1,235"
Boston,16,8,865,20,211,"1,096"
Boston,16,11,850,15,262,"1,127"
Boston,17,1,620,9,152,781
Boston,17,2,457,7,100,564
Boston,17,3,"1,010",19,213,"1,242"
Boston,17,4,"1,071",10,258,"1,339"
Boston,17,5,463,7,83,553
Boston,17,6,738,11,159,908
Boston,17,7,411,5,66,482
Boston,17,8,651,9,123,783
Boston,17,9,580,6,113,699
Boston,17,10,876,15,183,"1,074"
Boston,17,11,358,4,62,424
Boston,17,12,560,5,113,678
Boston,17,13,733,9,219,961
Boston,17,14,809,12,162,983
Boston,18,1,"1,213",17,204,"1,434"
Boston,18,2,873,6,132,"1,011"
Boston,18,3,983,6,159,"1,148"
Boston,18,4,941,14,185,"1,140"
Boston,18,5,860,12,166,"1,038"
Boston,18,6,"1,193",15,218,"1,426"
Boston,18,7,901,16,159,"1,076"
Boston,18,8,"1,531",28,299,"1,858"
Boston,18,9,917,10,216,"1,143"
Boston,18,10,"1,366",11,248,"1,625"
Boston,18,11,821,4,156,981
Boston,18,12,921,8,233,"1,162"
Boston,18,13,555,4,111,670
Boston,18,14,586,5,120,711
Boston,18,15,849,9,167,"1,025"
Boston,18,16,964,20,293,"1,277"
Boston,18,17,976,14,185,"1,175"
Boston,18,18,"1,132",20,239,"1,391"
Boston,18,19,"1,492",20,319,"1,831"
Boston,18,20,"1,221",16,310,"1,547"
Boston,18,21,"1,096",12,200,"1,308"
Boston,18,22,"1,033",18,284,"1,335"
Boston,18,23,839,10,150,999
Boston,19,7,"1,128",8,203,"1,339"
Boston,19,10,"1,076",13,223,"1,312"
Boston,19,11,995,9,148,"1,152"
Boston,19,12,801,7,145,953
Boston,19,13,705,4,149,858
Boston,20,3,910,14,296,"1,220"
Boston,21,1,"1,013",13,133,"1,159"
Boston,21,2,481,7,66,554
Boston,21,3,728,10,93,831
Boston,21,4,580,12,97,689
Boston,21,5,950,20,133,"1,103"
Boston,21,6,663,16,132,811
Boston,21,7,869,12,137,"1,018"
Boston,21,8,"1,018",10,158,"1,186"
Boston,21,9,"1,003",14,157,"1,174"
Boston,21,10,876,11,168,"1,055"
Boston,21,11,"1,001",19,182,"1,202"
Boston,21,12,954,23,220,"1,197"
Boston,21,13,929,21,312,"1,262"
Boston,21,14,667,5,108,780
Boston,21,15,810,11,107,928
Boston,21,16,918,22,189,"1,129"
Boston,22,1,"1,122",20,255,"1,397"
Boston,22,2,"1,232",21,291,"1,544"
Boston,22,3,"1,170",20,213,"1,403"
Boston,22,4,754,11,156,921
Boston,22,5,645,12,133,790
Boston,22,6,670,7,116,793
Boston,22,7,"1,016",16,187,"1,219"
Boston,22,8,725,24,191,940
Boston,22,9,763,12,194,969
Boston,22,10,896,19,183,"1,098"
Boston,22,11,639,11,137,787
Boston,22,12,650,4,157,811
Boston,22,13,602,12,133,747
Cambridge,1,1,"1,474",23,261,"1,758"
Cambridge,1,2,"1,305",19,237,"1,561"
Cambridge,1,3,"1,356",27,302,"1,685"
Cambridge,2,1,"1,270",16,235,"1,521"
Cambridge,2,2,426,10,75,511
Cambridge,2,3,756,8,149,913
Cambridge,3,1,"1,401",13,252,"1,666"
Cambridge,3,2,872,8,158,"1,038"
Cambridge,3,3,"1,317",5,217,"1,539"
Cambridge,4,1,"1,598",11,262,"1,871"
Cambridge,5,1,"1,459",13,232,"1,704"
Cambridge,5,2,"1,631",20,245,"1,896"
Cambridge,5,3,"1,229",10,177,"1,416"
Cambridge,10,3,"1,511",15,214,"1,740"
Cambridge,11,1,"1,582",19,224,"1,825"
Cambridge,11,2,"2,001",28,296,"2,325"
Cambridge,11,3,"1,585",20,225,"1,830"
Chelsea,1,1,433,0,140,573
Chelsea,1,2,276,0,100,376
Chelsea,1,3,371,0,101,472
Chelsea,1,4,339,0,90,429
Chelsea,2,1,886,0,364,"1,250"
Chelsea,2,2,578,0,176,754
Chelsea,2,3,239,0,93,332
Chelsea,2,4,374,0,135,509
Chelsea,3,1,448,0,144,592
Chelsea,3,2,553,0,202,755
Chelsea,3,3,416,0,169,585
Chelsea,3,4,476,1,168,645
Chelsea,4,1,457,0,154,611
Chelsea,4,2,641,0,188,829
Chelsea,4,3,494,0,198,692
Chelsea,4,4,445,1,183,629
Everett,1,1,861,11,244,"1,116"
Everett,1,2,768,9,231,"1,008"
Everett,2,1,936,17,222,"1,175"
Everett,2,2,789,11,213,"1,013"
Everett,3,1,"1,039",18,265,"1,322"
Everett,3,2,875,8,304,"1,187"
Everett,4,1,"1,067",19,285,"1,371"
Everett,4,2,897,15,236,"1,148"
Everett,5,1,927,13,246,"1,186"
Everett,5,2,960,6,210,"1,176"
Everett,6,1,957,18,254,"1,229"
Everett,6,2,"1,025",15,252,"1,292"
Milton,-,1,"1,312",7,289,"1,608"
Milton,-,5,958,13,384,"1,355"
Milton,-,10,966,3,243,"1,212"
Randolph,-,1,"1,027",16,256,"1,299"
Randolph,-,2,923,9,211,"1,143"
Randolph,-,3,969,8,236,"1,213"
Randolph,-,4,"1,070",14,263,"1,347"
Randolph,-,5,930,9,241,"1,180"
Randolph,-,6,955,5,231,"1,191"
Randolph,-,7,"1,048",12,237,"1,297"
Randolph,-,8,"1,090",6,243,"1,339"
Randolph,-,9,"1,098",7,210,"1,315"
Randolph,-,10,"1,051",7,272,"1,330"
Randolph,-,11,"1,055",13,320,"1,388"
Randolph,-,12,"1,033",16,315,"1,364"
Somerville,1,1,"1,136",17,180,"1,333"
Somerville,1,2,"1,491",34,225,"1,750"
Somerville,1,3,"1,158",13,156,"1,327"
Somerville,2,1,"1,644",18,220,"1,882"
Somerville,2,2,"1,970",25,235,"2,230"
Somerville,2,3,"1,849",34,268,"2,151"
Somerville,3,1,"1,698",15,170,"1,883"
Somerville,3,2,"1,752",24,223,"1,999"
Somerville,3,3,"2,010",18,227,"2,255"
Somerville,4,1,"1,171",18,180,"1,369"
Somerville,4,2,"1,376",16,168,"1,560"
Somerville,4,3,"1,563",25,214,"1,802"
Somerville,5,1,"1,821",21,227,"2,069"
Somerville,5,2,"2,090",28,235,"2,353"
Somerville,5,3,"2,092",24,242,"2,358"
Somerville,6,1,"2,242",25,260,"2,527"
Somerville,6,2,"2,097",28,248,"2,373"
Somerville,6,3,"1,337",19,140,"1,496"
Somerville,7,1,"2,047",24,264,"2,335"
Somerville,7,2,"1,613",15,203,"1,831"
Somerville,7,3,"1,725",25,241,"1,991"
TOTALS,,,"253,354","3,557","52,734","309,645"
