City/Town,Ward,Pct,"William H. Ryan","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,226,1,155,382
Amesbury,-,2,136,0,103,239
Amesbury,-,3,149,0,138,287
Amesbury,-,4,116,0,80,196
Amesbury,-,5,209,2,128,339
Amesbury,-,6,126,0,89,215
Haverhill,1,1,54,1,29,84
Haverhill,1,2,42,3,27,72
Haverhill,1,3,109,0,85,194
Haverhill,2,1,103,2,56,161
Haverhill,2,2,183,3,88,274
Haverhill,2,3,53,1,41,95
Haverhill,3,1,43,2,20,65
Haverhill,3,1A,4,0,2,6
Haverhill,3,2,77,1,28,106
Haverhill,3,3,130,6,77,213
Haverhill,4,1,211,0,123,334
Haverhill,4,2,271,5,162,438
Haverhill,4,3,227,4,118,349
Haverhill,5,1,173,4,111,288
Haverhill,5,2,222,1,125,348
Haverhill,5,3,239,5,175,419
Haverhill,6,1,139,1,86,226
Haverhill,6,2,156,2,101,259
Haverhill,6,3,183,2,83,268
Haverhill,7,1,166,2,146,314
Haverhill,7,2,147,1,79,227
Haverhill,7,3,274,6,166,446
Merrimac,-,1,504,1,288,793
Methuen,-,1,175,0,138,313
Methuen,-,2,52,0,35,87
Methuen,-,3,192,0,128,320
Methuen,-,4,203,0,117,320
Methuen,-,5,146,2,96,244
Methuen,-,6,157,0,101,258
Methuen,-,7,167,2,108,277
Methuen,-,8,249,1,192,442
Methuen,-,9,243,4,169,416
Methuen,-,10,173,1,125,299
Methuen,-,11,202,2,176,380
Methuen,-,12,222,1,154,377
Newburyport,1,1,124,1,114,239
Newburyport,2,1,150,3,135,288
Newburyport,3,1,162,3,145,310
Newburyport,4,1,196,0,159,355
Newburyport,5,1,208,1,154,363
Newburyport,6,1,231,5,217,453
Newburyport,1,P,71,0,33,104
"N. Andover",-,1,204,0,126,330
"N. Andover",-,4,315,0,217,532
"N. Andover",-,6,355,0,296,651
"N. Andover",-,8,347,0,250,597
Salisbury,-,1,228,2,161,391
Salisbury,-,2,246,2,113,361
TOTALS,,,"9,690",86,"6,568","16,344"
