City/Town,,,"Michael J. Carey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,,,"9,125",56,"2,732","11,913"
Belchertown,,,"6,189",42,"3,460","9,691"
Chesterfield,,,637,0,196,833
Cummington,,,449,2,145,596
Easthampton,,,"7,864",31,"2,753","10,648"
Goshen,,,501,1,171,673
Granby,,,"2,350",0,"1,627","3,977"
Hadley,,,"2,519",10,986,"3,515"
Hatfield,,,"1,648",9,666,"2,323"
Huntington,,,810,11,402,"1,223"
Middlefield,,,249,0,86,335
Northampton,,,"13,268",47,"4,701","18,016"
Pelham,,,736,3,191,930
Plainfield,,,342,2,102,446
"S. Hadley",,,"6,906",152,"3,044","10,102"
Southampton,,,"2,665",95,"1,461","4,221"
Ware,,,"3,106",22,"1,852","4,980"
Westhampton,,,915,1,283,"1,199"
Williamsburg,,,"1,313",3,519,"1,835"
Worthington,,,653,0,223,876
TOTALS,,,"62,245",487,"25,600","88,332"
