City/Town,Ward,Pct,"Eileen M. Donoghue","All Others",Blanks,"Total Votes Cast"
,,,
Dunstable,-,1,183,0,41,224
Groton,-,1,214,0,82,296
Groton,-,2,166,0,50,216
Groton,-,3,188,0,65,253
Lowell,1,1,138,2,34,174
Lowell,1,2,396,3,88,487
Lowell,1,3,355,4,67,426
Lowell,2,1,58,0,15,73
Lowell,2,2,114,4,72,190
Lowell,2,3,220,1,43,264
Lowell,3,1,117,2,54,173
Lowell,3,2,70,0,65,135
Lowell,3,3,109,0,56,165
Lowell,4,1,152,5,119,276
Lowell,4,2,60,4,39,103
Lowell,4,3,73,2,37,112
Lowell,5,1,100,2,27,129
Lowell,5,2,65,1,19,85
Lowell,5,3,130,0,29,159
Lowell,6,1,152,0,47,199
Lowell,6,2,148,1,28,177
Lowell,6,3,165,2,36,203
Lowell,7,1,112,3,37,152
Lowell,7,2,86,0,74,160
Lowell,7,3,51,3,71,125
Lowell,8,1,160,1,58,219
Lowell,8,2,184,2,105,291
Lowell,8,3,421,5,145,571
Lowell,9,1,113,2,22,137
Lowell,9,2,162,3,51,216
Lowell,9,3,108,3,25,136
Lowell,10,1,133,3,36,172
Lowell,10,2,55,0,12,67
Lowell,10,3,38,2,14,54
Lowell,11,1,123,1,35,159
Lowell,11,2,140,0,29,169
Lowell,11,3,170,1,22,193
Pepperell,-,1,311,3,92,406
Pepperell,-,2,320,1,113,434
Pepperell,-,3,351,4,137,492
Tyngsborough,-,1,144,0,42,186
Tyngsborough,-,2,113,0,34,147
Tyngsborough,-,3,132,0,38,170
Tyngsborough,-,4,128,0,37,165
Westford,-,1,175,1,64,240
Westford,-,2,198,0,61,259
Westford,-,3,187,1,67,255
Westford,-,4,203,0,56,259
Westford,-,5,239,0,71,310
Westford,-,6,157,0,50,207
TOTALS,,,"8,087",72,"2,711","10,870"
