City/Town,Ward,Pct,"Susan Williams Gifford","Sarah G. Hewins","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Carver,-,1,997,990,0,105,"2,092"
Carver,-,2,990,937,0,97,"2,024"
Carver,-,3,"1,110","1,042",1,98,"2,251"
Middleborough,-,3,"1,289",778,0,228,"2,295"
Middleborough,-,6,"1,053",651,0,189,"1,893"
Wareham,-,1,"1,018",702,2,125,"1,847"
Wareham,-,2,982,830,3,133,"1,948"
Wareham,-,3,"1,122",745,3,129,"1,999"
Wareham,-,4,"1,085",667,3,125,"1,880"
Wareham,-,5,"1,249",698,7,140,"2,094"
Wareham,-,6,999,652,4,110,"1,765"
TOTALS,,,"11,894","8,692",23,"1,479","22,088"
