City/Town,Ward,Pct,"Francis J. Larkin","Kevin J. Tagliaferri","All Others",Blanks,"Total Votes Cast"
,,,,
Bellingham,-,1,90,305,2,68,465
Bellingham,-,2,124,339,2,73,538
Bellingham,-,3,111,302,1,88,502
Bellingham,-,4,67,228,1,51,347
Bellingham,-,4A,11,30,0,8,49
Bellingham,-,5,91,226,0,66,383
Blackstone,-,1,184,114,0,82,380
Blackstone,-,2,186,168,0,68,422
Blackstone,-,3,174,101,0,68,343
Douglas,-,1,182,48,1,93,324
Douglas,-,2,189,69,0,99,357
Douglas,-,3,166,51,0,86,303
Dudley,-,1,298,83,1,135,517
Dudley,-,2,255,66,2,66,389
Dudley,-,3,230,64,0,105,399
Hopedale,-,1,864,121,2,97,"1,084"
Mendon,-,1,516,181,1,195,893
Milford,-,1,259,73,1,61,394
Milford,-,2,346,100,2,113,561
Milford,-,3,261,81,1,104,447
Milford,-,4,285,85,7,105,482
Milford,-,5,440,107,5,124,676
Milford,-,6,389,82,2,83,556
Milford,-,7,367,106,2,134,609
Milford,-,8,379,108,1,94,582
Millville,-,1,202,83,0,77,362
Northbridge,-,1,306,72,1,113,492
Northbridge,-,3,290,85,0,83,458
Oxford,-,1,273,84,3,133,493
Oxford,-,2,217,81,2,92,392
Oxford,-,3,252,88,1,113,454
Oxford,-,4,240,77,4,97,418
Southbridge,-,1,232,61,3,124,420
Southbridge,-,2,199,53,1,84,337
Southbridge,-,3,210,57,2,126,395
Southbridge,-,4,258,63,5,168,494
Southbridge,-,5,171,55,1,92,319
Sutton,-,1,222,77,0,160,459
Sutton,-,2,246,77,1,114,438
Sutton,-,3,242,85,2,155,484
Uxbridge,-,1,278,83,0,117,478
Uxbridge,-,2,301,89,0,111,501
Uxbridge,-,3,221,75,0,113,409
Uxbridge,-,4,285,80,0,114,479
Webster,-,1,223,63,1,80,367
Webster,-,2,155,54,4,65,278
Webster,-,3,198,85,2,66,351
Webster,-,4,272,86,3,95,456
Webster,-,5,248,86,1,95,430
TOTALS,,,"12,205","5,037",71,"4,853","22,166"
