City/Town,,,"William J. McManus, II","Robert X. Tivnan","Nichael A. Trotto","Francis P. Bianchi","Robert F. Fitzgerald","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Ashburnham,,,55,80,12,46,38,0,37,268
Athol,,,27,116,21,32,48,0,47,291
Auburn,,,279,711,130,77,91,0,68,"1,356"
Barre,,,28,64,46,27,18,0,22,205
Belchertown,,,22,24,25,38,42,0,42,193
Bellingham,,,123,164,44,174,163,0,91,759
Blackstone,,,107,206,36,120,132,0,67,668
Brimfield,,,13,25,7,19,26,0,15,105
Brookfield,,,10,39,19,11,14,0,12,105
Charlton,,,22,81,29,14,20,0,15,181
Clinton,,,729,557,626,294,286,0,432,"2,924"
Douglas,,,26,73,8,18,27,0,14,166
Dudley,,,88,170,146,72,29,0,70,575
"E. Brookfield",,,16,78,27,14,22,0,34,191
"E. Longmeadow",,,120,70,50,89,117,0,180,626
Fitchburg,,,"1,574",719,627,795,792,0,785,"5,292"
Gardner,,,749,463,245,408,514,0,438,"2,817"
Grafton,,,229,196,150,86,61,0,62,784
Granby,,,52,22,43,58,70,0,62,307
Hampden,,,28,14,12,26,58,0,20,158
Hardwick,,,30,70,13,42,31,0,38,224
Holden,,,139,107,71,32,33,0,56,438
Holland,,,10,10,10,12,13,0,9,64
Hubbardston,,,3,25,6,3,5,0,8,50
Leicester,,,270,354,162,70,89,0,69,"1,014"
Leominster,,,711,517,539,697,436,0,650,"3,550"
Lunenburg,,,66,81,51,74,69,0,109,450
Mendon,,,6,15,5,6,13,0,5,50
Milford,,,254,210,363,386,164,0,196,"1,573"
Millbury,,,345,346,183,95,112,0,87,"1,168"
Millville,,,22,126,8,20,40,0,21,237
Monson,,,104,63,35,114,153,0,140,609
"New Braintree",,,1,19,3,10,2,0,2,37
"New Salem",,,2,1,2,3,4,0,4,16
"N. Brookfield",,,44,196,32,37,43,0,55,407
Northbridge,,,116,160,37,66,75,0,62,516
Oakham,,,7,16,2,3,5,0,0,33
Orange,,,16,52,9,23,30,0,23,153
Oxford,,,121,170,141,26,39,0,52,549
Palmer,,,226,117,77,271,278,0,181,"1,150"
Paxton,,,50,82,50,15,13,0,17,227
Petersham,,,6,12,5,5,2,0,8,38
Phillipston,,,3,12,2,2,2,0,3,24
Princeton,,,8,12,9,7,4,0,10,50
Royalston,,,5,7,4,4,4,0,2,26
Rutland,,,49,45,22,13,15,0,7,151
Shirley,,,34,39,20,52,81,0,75,301
Shrewsbury,,,238,168,"1,340",155,88,0,32,"2,021"
Southbridge,,,182,144,210,184,189,0,141,"1,050"
Spencer,,,157,317,66,97,77,0,71,785
Sterling,,,47,75,47,25,28,0,39,261
Sturbridge,,,42,47,37,26,35,0,20,207
Sutton,,,49,92,49,29,47,0,56,322
Templeton,,,52,87,12,51,59,0,30,291
Uxbridge,,,193,254,68,111,102,0,104,832
Wales,,,7,8,2,16,17,0,6,56
Ware,,,126,152,29,143,120,0,108,678
Warren,,,88,328,25,63,86,0,117,707
Webster,,,171,219,333,160,74,0,82,"1,039"
"W. Boylston",,,168,51,59,31,23,0,20,352
"W. Brookfield",,,13,75,5,9,13,0,12,127
Westborough,,,112,120,114,50,66,0,67,529
Westminster,,,56,75,43,52,55,0,61,342
Wilbraham,,,97,209,34,149,214,0,197,900
Winchendon,,,31,80,25,53,74,0,55,318
Worcester,,,"8,441","6,419","3,765","3,962","2,867",0,"1,571","27,025"
TOTALS,,,"17,215","15,656","10,427","9,872","8,557",0,"7,191","68,918"
