City/Town,,,"John F. McLellan","James E. Harrington","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,"1,274",319,0,191,"1,784"
Bridgewater,,,716,717,1,302,"1,736"
Brockton,,,"1,712","5,631",0,825,"8,168"
Carver,,,502,412,2,136,"1,052"
Duxbury,,,748,401,1,384,"1,534"
"E. Bridgewater",,,434,402,0,184,"1,020"
Halifax,,,385,280,1,111,777
Hanover,,,915,467,1,344,"1,727"
Hanson,,,582,266,0,148,996
Hingham,,,"1,161",656,3,744,"2,564"
Hull,,,838,450,0,366,"1,654"
Kingston,,,481,330,0,190,"1,001"
Lakeville,,,286,291,0,144,721
Marion,,,207,190,0,124,521
Marshfield,,,"1,419",845,0,568,"2,832"
Mattapoisett,,,282,267,0,138,687
Middleborough,,,604,618,1,243,"1,466"
Norwell,,,633,283,0,313,"1,229"
Pembroke,,,"1,130",614,4,364,"2,112"
Plymouth,,,"1,969","1,677",3,875,"4,524"
Plympton,,,117,70,0,52,239
Rochester,,,130,141,0,73,344
Rockland,,,"1,177",583,3,238,"2,001"
Scituate,,,"1,217",692,6,609,"2,524"
Wareham,,,922,958,9,382,"2,271"
"W. Bridgewater",,,187,323,0,109,619
Whitman,,,"1,111",445,1,243,"1,800"
TOTALS,,,"21,139","18,328",36,"8,400","47,903"
