City/Town,Ward,Pct,"Sean Harrington","Scott Michael Brinch","All Others",Blanks,"Total Votes Cast"
,,,,
Arlington,-,1,50,27,1,23,101
Arlington,-,2,81,51,0,35,167
Arlington,-,3,67,41,0,28,136
Arlington,-,4,85,25,1,40,151
Arlington,-,5,75,37,0,35,147
Arlington,-,6,62,48,1,27,138
Arlington,-,7,72,43,3,32,150
Arlington,-,8,72,44,2,40,158
Arlington,-,9,90,53,0,41,184
Arlington,-,10,83,34,3,45,165
Arlington,-,11,131,58,1,52,242
Arlington,-,12,116,58,1,42,217
Arlington,-,13,188,83,1,54,326
Arlington,-,14,81,38,1,32,152
Arlington,-,15,134,47,0,37,218
Arlington,-,16,82,44,1,45,172
Arlington,-,17,66,29,0,31,126
Arlington,-,18,118,78,0,68,264
Arlington,-,19,110,48,0,35,193
Arlington,-,20,68,37,0,41,146
Arlington,-,21,84,41,1,42,168
Billerica,-,1,236,141,0,103,480
Billerica,-,2,254,147,1,106,508
Billerica,-,3,241,133,4,88,466
Billerica,-,4,215,125,0,106,446
Billerica,-,5,307,179,3,159,648
Billerica,-,6,219,154,3,135,511
Billerica,-,7,238,137,3,99,477
Billerica,-,8,269,150,2,141,562
Billerica,-,9,276,158,3,101,538
Billerica,-,10,246,177,4,138,565
Billerica,-,11,254,166,6,88,514
Burlington,-,1,255,201,2,174,632
Burlington,-,2,135,70,4,79,288
Burlington,-,3,193,158,0,141,492
Burlington,-,4,145,140,1,119,405
Burlington,-,5,277,162,0,157,596
Burlington,-,6,211,158,1,154,524
Burlington,-,7,175,121,1,129,426
Lexington,-,1,94,80,1,100,275
Lexington,-,2,84,92,0,129,305
Lexington,-,4,120,109,0,150,379
Lexington,-,5,164,109,1,149,423
Lexington,-,6,139,101,1,152,393
Lexington,-,7,136,110,3,123,372
Woburn,1,1,116,69,0,64,249
Woburn,1,2,168,94,0,96,358
Woburn,2,1,152,76,0,89,317
Woburn,2,2,84,43,0,52,179
Woburn,3,1,147,99,0,92,338
Woburn,3,2,191,134,1,134,460
Woburn,4,1,184,101,0,153,438
Woburn,4,2,125,87,0,77,289
Woburn,5,1,129,92,0,79,300
Woburn,5,2,157,139,1,103,400
Woburn,6,1,80,50,0,45,175
Woburn,6,2,151,122,0,96,369
Woburn,7,1,210,157,0,144,511
Woburn,7,2,189,123,2,127,441
TOTALS,,,"8,881","5,628",65,"5,196","19,770"
