City/Town,Ward,Pct,"Karen F. Detellis","Sharon M. Harrington","All Others",Blanks,"Total Votes Cast"
,,,,
Cohasset,-,1,198,0,2,151,351
Cohasset,-,2,237,0,1,119,357
Duxbury,-,1,158,0,0,81,239
Duxbury,-,2,162,0,1,82,245
Duxbury,-,3,139,0,0,72,211
Duxbury,-,4,116,0,0,62,178
Duxbury,-,5,137,0,0,68,205
Duxbury,-,6,135,0,1,96,232
Hingham,-,1,230,0,4,134,368
Hingham,-,2,224,0,2,109,335
Hingham,-,3,229,0,3,158,390
Hingham,-,4,203,0,0,111,314
Hingham,-,5,224,0,3,122,349
Hingham,-,6,211,0,3,142,356
Hull,-,1,211,0,0,151,362
Hull,-,2,181,0,0,109,290
Hull,-,3,256,0,0,123,379
Marshfield,-,1,221,0,0,103,324
Marshfield,-,2,217,0,0,123,340
Marshfield,-,3,175,0,0,83,258
Marshfield,-,4,132,0,0,89,221
Marshfield,-,5,212,0,0,101,313
Marshfield,-,6,222,122,1,0,345
Marshfield,-,7,168,0,1,95,264
Norwell,-,1,218,0,0,106,324
Norwell,-,2,179,0,1,120,300
Norwell,-,3,218,0,0,129,347
Scituate,-,1,206,1,1,106,314
Scituate,-,2,205,0,0,113,318
Scituate,-,3,231,0,2,101,334
Scituate,-,4,212,0,1,127,340
Scituate,-,5,260,0,2,107,369
Scituate,-,6,204,0,1,116,321
Weymouth,-,1,198,0,0,81,279
Weymouth,-,2,243,0,0,117,360
Weymouth,-,3,282,0,0,98,380
Weymouth,-,4,256,0,0,95,351
Weymouth,-,5,219,0,0,72,291
Weymouth,-,6,253,0,0,104,357
Weymouth,-,7,256,0,0,90,346
Weymouth,-,8,229,0,0,86,315
Weymouth,-,9,263,0,0,139,402
Weymouth,-,10,172,0,0,71,243
Weymouth,-,11,212,0,0,126,338
Weymouth,-,12,272,0,0,130,402
Weymouth,-,13,131,0,0,66,197
Weymouth,-,14,150,0,0,71,221
Weymouth,-,15,272,0,0,119,391
Weymouth,-,16,219,0,0,126,345
Weymouth,-,17,156,0,66,0,222
Weymouth,-,18,191,0,0,132,323
TOTALS,,,"10,505",123,96,"5,232","15,956"
