City/Town,Ward,Pct,"Edward M. O'Brien","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,981,0,516,"1,497"
Agawam,,,"1,967",1,"1,483","3,451"
Alford,,,20,0,15,35
Amherst,,,"1,580",0,"1,462","3,042"
Ashfield,,,118,1,84,203
Becket,,,58,0,34,92
Blandford,,,64,0,30,94
Buckland,,,152,0,91,243
Charlemont,,,43,0,38,81
Cheshire,,,262,0,155,417
Chester,,,80,0,39,119
Chesterfield,,,66,0,23,89
Chicopee,,,"7,360",0,"3,176","10,536"
Clarksburg,,,93,0,54,147
Colrain,,,123,0,62,185
Conway,,,147,0,89,236
Cummington,,,57,0,24,81
Dalton,,,532,0,320,852
Deerfield,,,475,0,212,687
"E. Longmeadow",,,"1,358",0,930,"2,288"
Easthampton,,,"1,559",0,447,"2,006"
Egremont,,,48,0,39,87
Florida,,,43,0,29,72
Goshen,,,61,0,23,84
Granby,,,339,0,136,475
Granville,,,39,0,26,65
"Great Barrington",,,325,0,230,555
Greenfield,,,"1,707",0,898,"2,605"
Hadley,,,471,0,232,703
Hampden,,,386,0,175,561
Hancock,,,31,0,13,44
Hatfield,,,411,0,150,561
Hawley,,,16,0,12,28
Heath,,,39,0,25,64
Hinsdale,,,118,0,54,172
Holyoke,,,"3,780",0,"3,048","6,828"
Huntington,,,77,0,34,111
Lanesborough,,,194,0,109,303
Lee,,,367,0,266,633
Lenox,,,381,0,291,672
Leverett,,,206,0,152,358
Longmeadow,,,"1,475",1,995,"2,471"
Ludlow,,,"2,591",0,"1,227","3,818"
Middlefield,,,38,0,10,48
Monroe,,,13,0,6,19
Montague,,,"1,056",1,425,"1,482"
Monterey,,,66,0,37,103
Montgomery,,,41,0,16,57
"Mount Washington",,,8,0,6,14
"New Ashford",,,23,0,24,47
"New Marlborough",,,37,0,19,56
"N. Adams",,,"1,051",0,633,"1,684"
Northampton,,,"3,117",3,"1,763","4,883"
Otis,,,37,0,26,63
Peru,,,20,0,14,34
Pittsfield,,,"4,732",0,"3,204","7,936"
Plainfield,,,38,0,23,61
Richmond,,,109,0,63,172
Rowe,,,24,0,12,36
Russell,,,56,0,21,77
Sandisfield,,,16,0,16,32
Savoy,,,36,0,16,52
Sheffield,,,78,0,60,138
Shelburne,,,139,0,76,215
"S. Hadley",,,"1,371",0,610,"1,981"
Southampton,,,350,0,152,502
Southwick,,,511,5,192,708
Springfield,,,"11,844",0,"11,918","23,762"
Stockbridge,,,119,0,98,217
Sunderland,,,195,3,135,333
Tolland,,,11,0,8,19
Tyringham,,,18,0,29,47
Washington,,,41,0,17,58
"W. Springfield",,,"2,097",0,"1,424","3,521"
"W. Stockbridge",,,106,0,105,211
Westfield,,,"2,570",0,"1,510","4,080"
Westhampton,,,98,0,51,149
Whately,,,111,0,77,188
Wilbraham,,,"1,414",0,991,"2,405"
Williamsburg,,,207,0,126,333
Williamstown,,,537,2,397,936
Windsor,,,68,0,30,98
Worthington,,,86,0,54,140
TOTALS,,,"62,689",17,"41,842","104,548"
