City/Town,,,"Rose Marie Coughlin","Daniel M. Heyes","All Others",Blanks,"Total Votes Cast"
,,,,
Agawam,,,774,800,0,67,"1,641"
Blandford,,,22,18,0,1,41
Brimfield,,,63,47,0,9,119
Chester,,,12,27,0,6,45
Chicopee,,,"3,596","3,366",1,113,"7,076"
"E. Longmeadow",,,402,0,0,43,973
Granville,,,13,6,0,3,22
Hampden,,,118,118,0,10,246
Holland,,,32,34,0,9,75
Holyoke,,,"2,573","2,931",0,570,"6,074"
Longmeadow,,,775,420,0,99,"1,294"
Ludlow,,,"1,041","1,158",0,120,"2,319"
Monson,,,214,250,0,10,474
Montgomery,,,7,10,0,0,17
Palmer,,,420,577,0,74,"1,071"
Russell,,,22,14,0,0,36
Southwick,,,172,183,0,13,368
Springfield,,,"10,171","7,738",1,"1,825","19,735"
Tolland,,,6,6,0,2,14
Wales,,,16,31,0,3,50
"W. Springfield",,,"1,037",899,0,126,"2,062"
Westfield,,,"1,328","1,353",1,128,"2,810"
Wilbraham,,,616,374,0,37,"1,027"
TOTALS,,,"23,430","20,360",3,"3,268","47,589"
