City/Town,,,"Michael J. Barrett","Joe Kearns Goodwin","Mara Marie Dolan","Alexander E. Buck","Joseph W. Mullin","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Bedford,,,811,315,151,23,35,6,54,"1,395"
Carlisle,,,206,269,107,9,19,0,14,624
Chelmsford,,,344,396,173,"1,460",28,0,30,"2,431"
Concord,,,779,"1,557",456,13,55,3,40,"2,903"
Lexington,,,"1,248",228,73,7,10,0,16,"1,582"
Lincoln,,,331,319,170,18,42,1,24,905
Sudbury,,,319,283,139,7,39,1,28,816
Waltham,,,962,"1,266",730,189,380,5,132,"3,664"
Weston,,,199,186,49,2,296,0,14,746
TOTALS,,,"5,199","4,819","2,048","1,728",904,16,352,"15,066"
