City/Town,Ward,Pct,"Michael J. Barrett","Joe Kearns Goodwin","Mara Marie Dolan","Alexander E. Buck","Joseph W. Mullin","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Bedford,-,1,237,95,29,8,8,3,12,392
Bedford,-,2,149,60,34,3,5,2,17,270
Bedford,-,3,262,78,38,6,8,0,18,410
Bedford,-,4,163,82,50,6,14,1,7,323
Carlisle,-,1,206,269,107,9,19,0,14,624
Chelmsford,-,1,50,44,24,175,4,0,1,298
Chelmsford,-,2,22,47,15,87,4,0,5,180
Chelmsford,-,3,35,45,14,158,1,0,3,256
Chelmsford,-,4,21,32,17,100,6,0,4,180
Chelmsford,-,5,39,42,27,136,4,0,5,253
Chelmsford,-,6,48,59,28,191,3,0,3,332
Chelmsford,-,7,37,33,17,235,3,0,3,328
Chelmsford,-,8,44,49,18,184,2,0,2,299
Chelmsford,-,9,48,45,13,194,1,0,4,305
Concord,-,1,177,324,76,1,7,0,7,592
Concord,-,2,120,356,140,4,16,0,11,647
Concord,-,3,185,315,94,4,11,1,13,623
Concord,-,4,188,374,109,3,10,2,6,692
Concord,-,5,109,188,37,1,11,0,3,349
Lexington,-,3,386,64,20,3,1,0,6,480
Lexington,-,8,514,70,26,2,4,0,3,619
Lexington,-,9,348,94,27,2,5,0,7,483
Lincoln,-,1,234,222,118,12,29,0,12,627
Lincoln,-,2,97,97,52,6,13,1,12,278
Sudbury,-,1,59,63,36,2,10,0,5,175
Sudbury,-,1A,12,20,13,1,1,1,5,53
Sudbury,-,4,156,90,44,1,12,0,9,312
Sudbury,-,5,92,110,46,3,16,0,9,276
Waltham,1,1,50,64,51,13,39,0,5,222
Waltham,1,2,116,89,30,13,22,0,9,279
Waltham,2,1,60,104,74,20,28,1,5,292
Waltham,2,2,34,48,26,7,19,0,8,142
Waltham,3,1,80,121,47,10,37,2,16,313
Waltham,3,2,62,93,66,14,27,0,9,271
Waltham,4,1,94,114,61,5,33,1,8,316
Waltham,4,2,11,17,9,2,12,0,0,51
Waltham,5,1,60,103,50,26,28,0,12,279
Waltham,5,2,47,58,18,6,17,0,7,153
Waltham,6,1,75,96,58,15,19,0,12,275
Waltham,6,2,31,58,32,10,11,0,7,149
Waltham,7,1,48,75,73,12,31,0,6,245
Waltham,7,2,22,35,20,4,5,0,4,90
Waltham,8,1,44,49,22,7,15,0,4,141
Waltham,8,2,51,59,29,10,17,1,6,173
Waltham,9,1,34,35,38,7,12,0,10,136
Waltham,9,2,43,48,26,8,8,0,4,137
Weston,-,1,70,52,10,2,142,0,4,280
Weston,-,2,51,52,13,0,70,0,4,190
Weston,-,3,35,40,14,0,34,0,2,125
Weston,-,4,43,42,12,0,50,0,4,151
TOTALS,,,"5,199","4,819","2,048","1,728",904,16,352,"15,066"
