City/Town,Ward,Pct,"Henri S Rauschenbach","All Others",Blanks,"Total Votes Cast"
,,,Republican
Aquinnah,,,74,0,63,137
Barnstable,,,"13,495",185,"5,610","19,290"
Brewster,,,"3,333",95,"1,172","4,600"
Chatham,,,"2,926",22,945,"3,893"
Chilmark,,,310,2,109,421
Dennis,,,"5,215",115,"1,972","7,302"
Eastham,,,"2,049",0,625,"2,674"
Edgartown,,,"1,066",7,363,"1,436"
Falmouth,,,"2,109",0,998,"3,107"
Gosnold,,,51,0,20,71
Harwich,,,"4,088",0,"1,598","5,686"
Mashpee,,,"2,813",0,"1,176","3,989"
Nantucket,,,"2,161",9,825,"2,995"
"Oak Bluffs",,,"1,085",1,374,"1,460"
Orleans,,,"2,719",0,821,"3,540"
Provincetown,,,"1,061",14,706,"1,781"
Tisbury,,,"1,062",5,390,"1,457"
Truro,,,639,12,265,916
Wellfleet,,,"1,004",4,457,"1,465"
"W. Tisbury",,,724,0,304,"1,028"
Yarmouth,,,"7,790",158,"2,969","10,917"
TOTALS,,,"55,774",629,"21,762","78,165"
