City/Town,Ward,Pct,"Robert J. Bohigian","Andrew Collaro","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Worcester,2,1,661,499,0,0,"1,160"
Worcester,2,2,588,454,0,0,"1,042"
Worcester,2,3,716,750,0,0,"1,466"
Worcester,2,4,588,490,0,0,"1,078"
Worcester,2,5,859,674,0,0,"1,533"
Worcester,2,6,416,323,0,0,739
Worcester,2,7,554,470,0,0,"1,024"
Worcester,2,8,694,553,0,0,"1,247"
Worcester,2,9,426,351,0,0,777
Worcester,2,10,641,594,0,0,"1,235"
Worcester,2,11,602,539,0,0,"1,141"
Worcester,3,1,353,313,0,0,666
Worcester,3,2,463,689,0,0,"1,152"
Worcester,3,3,144,118,0,0,262
Worcester,3,4,727,800,0,0,"1,527"
Worcester,3,5,467,380,0,0,847
TOTALS,,,"8,899","7,997",0,0,"16,896"
