City/Town,Ward,Pct,"Tom Mountain","All Others",Blanks,"Total Votes Cast"
,,,
Brookline,-,1,19,0,16,35
Brookline,-,2,13,9,0,22
Brookline,-,3,27,0,21,48
Brookline,-,4,41,0,17,58
Brookline,-,5,20,1,18,39
Brookline,-,6,15,0,11,26
Brookline,-,7,27,1,12,40
Brookline,-,8,20,0,23,43
Brookline,-,9,14,0,23,37
Brookline,-,10,28,0,17,45
Brookline,-,11,26,0,25,51
Brookline,-,12,31,0,11,42
Brookline,-,13,32,1,19,52
Brookline,-,14,43,0,25,68
Brookline,-,15,64,1,33,98
Brookline,-,16,65,2,25,92
Newton,1,1,75,0,41,116
Newton,1,2,37,0,11,48
Newton,1,3,39,0,76,115
Newton,1,4,105,2,41,148
Newton,2,1,61,0,31,92
Newton,2,2,42,0,24,66
Newton,2,3,49,0,23,72
Newton,2,4,49,1,20,70
Newton,3,1,71,0,27,98
Newton,3,2,45,0,26,71
Newton,3,3,1,0,144,145
Newton,3,4,72,2,41,115
Newton,4,1,55,0,29,84
Newton,4,2,31,0,26,57
Newton,4,3,29,0,20,49
Newton,4,4,67,2,31,100
Newton,5,1,86,0,32,118
Newton,5,2,40,0,19,59
Newton,5,3,46,0,19,65
Newton,5,4,62,0,25,87
Newton,6,1,53,0,29,82
Newton,6,2,50,0,24,74
Newton,6,3,46,0,20,66
Newton,6,4,40,0,26,66
Newton,7,1,54,0,31,85
Newton,7,2,54,0,27,81
Newton,7,3,7,0,6,13
Newton,7,4,28,1,11,40
Newton,8,1,83,0,47,130
Newton,8,2,85,0,44,129
Newton,8,3,79,0,40,119
Newton,8,4,49,1,29,79
Wellesley,-,A,94,3,43,140
Wellesley,-,C,110,1,60,171
Wellesley,-,D,77,4,46,127
Wellesley,-,E,72,1,29,102
Wellesley,-,H,101,1,36,138
TOTALS,,,"2,629",34,"1,550","4,213"
