City/Town,Ward,Pct,"Richard P. Howe, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Billerica,-,1,932,17,296,"1,245"
Billerica,-,2,961,10,302,"1,273"
Billerica,-,3,941,16,304,"1,261"
Billerica,-,4,912,14,334,"1,260"
Billerica,-,5,"1,031",21,401,"1,453"
Billerica,-,6,749,14,284,"1,047"
Billerica,-,7,812,12,350,"1,174"
Billerica,-,8,917,14,378,"1,309"
Billerica,-,9,863,9,297,"1,169"
Billerica,-,10,"1,013",6,319,"1,338"
Billerica,-,11,855,14,293,"1,162"
Carlisle,-,1,"1,735",9,885,"2,629"
Chelmsford,-,1,"1,015",10,588,"1,613"
Chelmsford,-,2,932,4,392,"1,328"
Chelmsford,-,3,"1,021",12,500,"1,533"
Chelmsford,-,4,938,14,459,"1,411"
Chelmsford,-,5,985,10,584,"1,579"
Chelmsford,-,6,"1,205",13,595,"1,813"
Chelmsford,-,7,"1,226",15,715,"1,956"
Chelmsford,-,8,"1,154",3,606,"1,763"
Chelmsford,-,9,"1,111",14,651,"1,776"
Dracut,-,1,904,20,251,"1,175"
Dracut,-,2,791,8,206,"1,005"
Dracut,-,3,919,14,259,"1,192"
Dracut,-,4,933,9,321,"1,263"
Dracut,-,5,816,8,236,"1,060"
Dracut,-,6,776,15,216,"1,007"
Dracut,-,6A,52,0,6,58
Dracut,-,7,806,9,222,"1,037"
Dracut,-,8,"1,072",14,301,"1,387"
Dracut,-,9,927,7,245,"1,179"
Dunstable,-,1,959,2,401,"1,362"
Lowell,1,1,445,2,99,546
Lowell,1,2,"1,261",4,338,"1,603"
Lowell,1,3,"1,060",7,267,"1,334"
Lowell,2,1,149,1,27,177
Lowell,2,2,309,0,111,420
Lowell,2,3,560,3,164,727
Lowell,3,1,460,4,94,558
Lowell,3,2,312,0,69,381
Lowell,3,3,402,2,90,494
Lowell,4,1,526,4,110,640
Lowell,4,2,261,0,55,316
Lowell,4,3,340,0,74,414
Lowell,5,1,488,1,113,602
Lowell,5,2,359,1,81,441
Lowell,5,3,581,3,115,699
Lowell,6,1,780,4,197,981
Lowell,6,2,740,5,192,937
Lowell,6,3,791,11,172,974
Lowell,7,1,359,4,50,413
Lowell,7,2,244,2,45,291
Lowell,7,3,171,2,43,216
Lowell,8,1,457,4,90,551
Lowell,8,2,525,6,125,656
Lowell,8,3,"1,096",10,254,"1,360"
Lowell,9,1,510,10,107,627
Lowell,9,2,761,7,145,913
Lowell,9,3,531,3,131,665
Lowell,10,1,548,2,122,672
Lowell,10,2,329,5,50,384
Lowell,10,3,198,0,45,243
Lowell,11,1,398,4,90,492
Lowell,11,2,638,3,149,790
Lowell,11,3,641,14,176,831
Tewksbury,-,1,"1,063",4,401,"1,468"
Tewksbury,-,1A,"1,096",4,291,"1,391"
Tewksbury,-,2,"1,010",6,304,"1,320"
Tewksbury,-,2A,"1,037",4,352,"1,393"
Tewksbury,-,3,"1,141",4,438,"1,583"
Tewksbury,-,3A,"1,046",4,451,"1,501"
Tewksbury,-,4,"1,006",3,348,"1,357"
Tewksbury,-,4A,"1,151",2,374,"1,527"
Tyngsborough,-,1,773,1,300,"1,074"
Tyngsborough,-,2,727,5,281,"1,013"
Tyngsborough,-,3,724,4,247,975
Tyngsborough,-,4,900,1,382,"1,283"
Westford,-,1,986,2,494,"1,482"
Westford,-,2,"1,036",3,458,"1,497"
Westford,-,3,"1,143",1,482,"1,626"
Westford,-,4,"1,102",2,518,"1,622"
Westford,-,5,"1,191",3,510,"1,704"
Westford,-,6,"1,001",14,381,"1,396"
Wilmington,-,1,"1,005",10,389,"1,404"
Wilmington,-,2,"1,049",7,423,"1,479"
Wilmington,-,3,"1,074",7,420,"1,501"
Wilmington,-,4,"1,076",8,443,"1,527"
Wilmington,-,5,"1,166",5,415,"1,586"
Wilmington,-,6,930,4,406,"1,340"
TOTALS,,,"71,926",593,"25,695","98,214"
