City/Town,,,"Richard P. Howe, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Billerica,,,"9,986",147,"3,558","13,691"
Carlisle,,,"1,735",9,885,"2,629"
Chelmsford,,,"9,587",95,"5,090","14,772"
Dracut,,,"7,996",104,"2,263","10,363"
Dunstable,,,959,2,401,"1,362"
Lowell,,,"17,230",128,"3,990","21,348"
Tewksbury,,,"8,550",31,"2,959","11,540"
Tyngsborough,,,"3,124",11,"1,210","4,345"
Westford,,,"6,459",25,"2,843","9,327"
Wilmington,,,"6,300",41,"2,496","8,837"
TOTALS,,,"71,926",593,"25,695","98,214"
