City/Town,Ward,Pct,"Christopher M. Markey","Alan D. Garcia","All Others",Blanks,"Total Votes Cast"
,,,,
Dartmouth,-,1,121,85,0,8,214
Dartmouth,-,2,122,91,0,9,222
Dartmouth,-,3,2,1,0,0,3
Dartmouth,-,4,127,75,0,13,215
Dartmouth,-,5,238,118,0,16,372
Dartmouth,-,6,146,132,1,13,292
Dartmouth,-,7,196,147,0,14,357
Dartmouth,-,8,433,150,0,25,608
Dartmouth,-,9,301,127,0,50,478
"New Bedford",3,D,59,70,1,7,137
"New Bedford",3,E,93,83,2,16,194
"New Bedford",3,F,86,82,0,15,183
TOTALS,,,"1,924","1,161",4,186,"3,275"
