City/Town,Ward,Pct,"Mary S. Rogeness","Mary Cail B. Cokkinias","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
"E. Longmeadow",-,1,342,194,4,2,542
"E. Longmeadow",-,2,208,202,2,4,416
"E. Longmeadow",-,3,256,176,3,2,437
"E. Longmeadow",-,4,291,149,2,3,445
"E. Longmeadow",-,5,283,139,8,5,435
Hampden,-,1,359,239,4,0,602
Longmeadow,-,A,510,373,2,34,919
Longmeadow,-,B,406,234,1,46,687
Longmeadow,-,C,364,276,3,48,691
Longmeadow,-,D,339,265,0,27,631
Longmeadow,-,E,373,268,1,27,669
Springfield,6,B,136,225,0,0,361
TOTALS,,,"3,867","2,740",30,198,"6,835"
