City/Town,,,"John J. Conte","Brian J. Buckley","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Ashburnham,,,879,898,0,189,"1,966"
Auburn,,,"2,780","3,468",1,368,"6,617"
Barre,,,"1,041",716,0,148,"1,905"
Berlin,,,376,564,0,109,"1,049"
Blackstone,,,"1,767",733,1,267,"2,768"
Bolton,,,707,672,0,283,"1,662"
Boylston,,,775,969,0,124,"1,868"
Brookfield,,,574,474,0,74,"1,122"
Charlton,,,"1,561","1,589",0,243,"3,393"
Clinton,,,"2,632","2,286",0,285,"5,203"
Douglas,,,997,"1,012",0,172,"2,181"
Dudley,,,"1,710","1,362",1,249,"3,322"
"E. Brookfield",,,402,302,0,55,759
Fitchburg,,,"5,570","4,147",0,894,"10,611"
Gardner,,,"3,900","1,952",0,699,"6,551"
Grafton,,,"2,289","2,705",0,350,"5,344"
Hardwick,,,672,254,0,73,999
Harvard,,,"1,181",849,0,487,"2,517"
Holden,,,"2,825","3,864",0,528,"7,217"
Hopedale,,,"1,440",698,0,308,"2,446"
Hubbardston,,,603,505,0,134,"1,242"
Lancaster,,,874,"1,124",2,241,"2,241"
Leicester,,,"1,940","1,956",0,202,"4,098"
Leominster,,,"6,737","5,235",1,"1,136","13,109"
Lunenburg,,,"1,644","1,574",0,395,"3,613"
Mendon,,,971,624,0,241,"1,836"
Milford,,,"5,547","2,377",0,"1,053","8,977"
Millbury,,,"2,009","2,494",0,281,"4,784"
Millville,,,512,267,0,64,843
"New Braintree",,,180,165,0,33,378
"N. Brookfield",,,899,664,1,159,"1,723"
Northborough,,,"2,252","2,798",7,548,"5,605"
Northbridge,,,"2,020","2,252",0,485,"4,757"
Oakham,,,308,346,0,35,689
Oxford,,,"2,039","1,916",0,403,"4,358"
Paxton,,,"1,035",908,0,71,"2,014"
Petersham,,,349,167,0,83,599
Phillipston,,,289,145,0,52,486
Princeton,,,651,721,1,158,"1,531"
Royalston,,,227,117,0,63,407
Rutland,,,920,985,0,127,"2,032"
Shrewsbury,,,"5,119","5,923",4,758,"11,804"
Southborough,,,"1,819","1,217",0,540,"3,576"
Southbridge,,,"2,997","1,783",0,614,"5,394"
Spencer,,,"2,120","1,614",0,204,"3,938"
Sterling,,,"1,240","1,438",0,289,"2,967"
Sturbridge,,,"1,522","1,301",0,466,"3,289"
Sutton,,,"1,141","1,662",2,229,"3,034"
Templeton,,,"1,416",625,0,182,"2,223"
Upton,,,"1,216","1,014",0,285,"2,515"
Uxbridge,,,"2,141","1,473",0,342,"3,956"
Warren,,,"1,032",402,0,131,"1,565"
Webster,,,"2,735","2,170",0,346,"5,251"
"W. Boylston",,,"1,378","1,585",0,130,"3,093"
"W. Brookfield",,,770,470,0,94,"1,334"
Westborough,,,"2,826","2,889",0,647,"6,362"
Westminster,,,"1,245","1,117",0,258,"2,620"
Winchendon,,,"1,454",668,0,195,"2,317"
Worcester,,,"23,341","21,206",73,"2,300","46,920"
TOTALS,,,"121,596","105,411",94,"19,879","246,980"
