City/Town,Ward,Pct,"Angelo M. Scaccia","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,18,9,558,11,206,775
Boston,18,10,702,13,297,"1,012"
Boston,18,11,405,9,143,557
Boston,18,12,594,14,159,767
Boston,18,13,319,5,96,420
Boston,18,14,319,1,102,422
Boston,18,16,694,14,237,945
Boston,18,17,549,11,176,736
Boston,18,18,592,8,192,792
Boston,18,19,820,14,214,"1,048"
Boston,18,20,829,15,189,"1,033"
Boston,18,22,657,14,221,892
Boston,18,23,373,1,94,468
Boston,19,10,650,12,201,863
Boston,20,8,460,8,166,634
Boston,20,9,453,13,185,651
Milton,-,11,812,8,352,"1,172"
TOTALS,,,"9,786",171,"3,230","13,187"
