City/Town,,,"Richard E. Neal","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,493,1,121,615
Agawam,,,"1,549",15,525,"2,089"
Alford,,,46,0,7,53
Ashfield,,,204,2,86,292
Becket,,,106,0,26,132
Bernardston,,,117,0,22,139
Blandford,,,63,0,16,79
Brimfield,,,153,0,38,191
Brookfield,,,161,2,54,217
Buckland,,,148,0,36,184
Charlemont,,,72,0,19,91
Charlton,,,339,0,100,439
Cheshire,,,157,0,35,192
Chester,,,62,1,15,78
Chesterfield,,,90,0,24,114
Chicopee,,,"3,500",64,815,"4,379"
Clarksburg,,,87,0,15,102
Colrain,,,110,0,19,129
Conway,,,217,1,71,289
Cummington,,,85,2,20,107
Dalton,,,358,0,75,433
Dudley,,,359,2,101,462
"E. Brookfield",,,95,0,23,118
"E. Longmeadow",,,"1,263",22,445,"1,730"
Easthampton,,,"1,112",6,272,"1,390"
Egremont,,,108,0,23,131
Florida,,,37,0,13,50
Goshen,,,87,0,19,106
Granby,,,337,1,83,421
Granville,,,57,0,12,69
"Great Barrington",,,432,5,133,570
Hampden,,,313,0,97,410
Hancock,,,31,0,4,35
Hawley,,,36,0,3,39
Heath,,,70,0,7,77
Hinsdale,,,102,0,21,123
Holland,,,85,1,19,105
Holyoke,,,"2,407",7,907,"3,321"
Huntington,,,117,0,21,138
Lanesborough,,,130,1,21,152
Lee,,,318,0,56,374
Lenox,,,447,0,101,548
Leyden,,,61,0,13,74
Longmeadow,,,"1,816",24,582,"2,422"
Ludlow,,,"1,961",18,663,"2,642"
Middlefield,,,49,0,8,57
Monroe,,,5,0,1,6
Monson,,,362,4,125,491
Monterey,,,89,0,27,116
Montgomery,,,58,0,19,77
"Mount Washington",,,19,0,6,25
"New Ashford",,,21,0,9,30
"New Marlborough",,,92,0,12,104
"N. Adams",,,564,0,177,741
Otis,,,77,0,27,104
Palmer,,,618,11,170,799
Peru,,,39,0,11,50
Pittsfield,,,"2,104",8,653,"2,765"
Plainfield,,,111,0,17,128
Richmond,,,162,0,26,188
Rowe,,,22,1,6,29
Russell,,,51,0,14,65
Sandisfield,,,56,0,8,64
Savoy,,,26,0,5,31
Sheffield,,,209,0,54,263
Shelburne,,,202,0,37,239
"S. Hadley",,,"1,121",9,297,"1,427"
Southampton,,,332,3,96,431
Southbridge,,,516,0,132,648
Southwick,,,331,4,124,459
Springfield,,,"9,367",174,"2,730","12,271"
Stockbridge,,,178,2,45,225
Sturbridge,,,415,3,88,506
Tolland,,,16,0,2,18
Tyringham,,,45,0,9,54
Wales,,,79,0,19,98
Warren,,,171,0,48,219
Washington,,,54,0,9,63
"W. Springfield",,,"1,350",3,567,"1,920"
"W. Stockbridge",,,125,0,28,153
Westfield,,,"1,832",3,609,"2,444"
Westhampton,,,146,0,34,180
Wilbraham,,,"1,177",3,384,"1,564"
Williamsburg,,,311,0,82,393
Williamstown,,,618,3,131,752
Windsor,,,62,0,9,71
Worthington,,,145,0,21,166
TOTALS,,,"43,225",406,"12,654","56,285"
