City/Town,Ward,Pct,"Richard E. Neal","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,82,1,16,99
Adams,-,2,93,0,25,118
Adams,-,3,94,0,17,111
Adams,-,4,97,0,25,122
Adams,-,5,127,0,38,165
Agawam,-,1,149,4,52,205
Agawam,-,2,231,5,73,309
Agawam,-,3,185,1,69,255
Agawam,-,4,188,1,59,248
Agawam,-,5,219,1,70,290
Agawam,-,6,169,2,76,247
Agawam,-,7,179,1,64,244
Agawam,-,8,229,0,62,291
Alford,-,1,46,0,7,53
Ashfield,-,1,204,2,86,292
Becket,-,1,106,0,26,132
Bernardston,-,1,117,0,22,139
Blandford,-,1,63,0,16,79
Brimfield,-,1,153,0,38,191
Brookfield,-,1,161,2,54,217
Buckland,-,1,148,0,36,184
Charlemont,-,1,72,0,19,91
Charlton,-,1,100,0,19,119
Charlton,-,2,80,0,24,104
Charlton,-,3,83,0,31,114
Charlton,-,4,76,0,26,102
Cheshire,-,1,157,0,35,192
Chester,-,1,62,1,15,78
Chesterfield,-,1,90,0,24,114
Chicopee,1,A,216,5,48,269
Chicopee,1,B,324,2,70,396
Chicopee,2,A,120,0,23,143
Chicopee,2,B,284,1,56,341
Chicopee,3,A,155,4,36,195
Chicopee,3,B,116,1,18,135
Chicopee,4,A,182,6,55,243
Chicopee,4,B,189,5,56,250
Chicopee,5,A,169,5,40,214
Chicopee,5,B,206,6,43,255
Chicopee,6,AN,65,0,11,76
Chicopee,6,AS,137,2,47,186
Chicopee,6,BE,229,3,62,294
Chicopee,6,BW,56,0,15,71
Chicopee,7,A,100,0,17,117
Chicopee,7,B,129,4,29,162
Chicopee,8,A,201,4,41,246
Chicopee,8,B,194,3,44,241
Chicopee,9,A,185,3,45,233
Chicopee,9,B,243,10,59,312
Clarksburg,-,1,87,0,15,102
Colrain,-,1,110,0,19,129
Conway,-,1,217,1,71,289
Cummington,-,1,85,2,20,107
Dalton,-,1,177,0,40,217
Dalton,-,2,181,0,35,216
Dudley,-,1,150,0,46,196
Dudley,-,2,103,0,36,139
Dudley,-,3,106,2,19,127
"E. Brookfield",-,1,95,0,23,118
"E. Longmeadow",-,1,327,8,135,470
"E. Longmeadow",-,2,331,2,87,420
"E. Longmeadow",-,3,297,7,106,410
"E. Longmeadow",-,4,308,5,117,430
Easthampton,-,1,214,0,48,262
Easthampton,-,2,166,0,44,210
Easthampton,-,3,210,1,41,252
Easthampton,-,4,319,3,81,403
Easthampton,-,5,203,2,58,263
Egremont,-,1,108,0,23,131
Florida,-,1,37,0,13,50
Goshen,-,1,87,0,19,106
Granby,-,1,191,1,45,237
Granby,-,2,146,0,38,184
Granville,-,1,57,0,12,69
"Great Barrington",-,A,142,1,41,184
"Great Barrington",-,B,108,1,35,144
"Great Barrington",-,C,68,1,29,98
"Great Barrington",-,D,114,2,28,144
Hampden,-,1,313,0,97,410
Hancock,-,1,31,0,4,35
Hawley,-,1,36,0,3,39
Heath,-,1,70,0,7,77
Hinsdale,-,1,102,0,21,123
Holland,-,1,85,1,19,105
Holyoke,1,A,71,0,15,86
Holyoke,1,B,77,0,24,101
Holyoke,2,A,110,0,24,134
Holyoke,2,B,40,0,18,58
Holyoke,3,A,200,1,58,259
Holyoke,3,B,288,0,107,395
Holyoke,4,A,58,1,10,69
Holyoke,4,B,126,0,40,166
Holyoke,5,A,299,3,126,428
Holyoke,5,B,190,0,82,272
Holyoke,6,A,143,1,62,206
Holyoke,6,B,190,1,57,248
Holyoke,7,A,334,0,152,486
Holyoke,7,B,281,0,132,413
Huntington,-,1,117,0,21,138
Lanesborough,-,1,130,1,21,152
Lee,-,1,318,0,56,374
Lenox,-,1,447,0,101,548
Leyden,-,1,61,0,13,74
Longmeadow,-,A,413,6,122,541
Longmeadow,-,B,363,7,123,493
Longmeadow,-,C,309,4,97,410
Longmeadow,-,D,345,4,119,468
Longmeadow,-,E,386,3,121,510
Ludlow,-,1,314,3,102,419
Ludlow,-,2,197,0,68,265
Ludlow,-,3,358,4,132,494
Ludlow,-,4,349,2,123,474
Ludlow,-,5,305,3,102,410
Ludlow,-,6,438,6,136,580
Middlefield,-,1,49,0,8,57
Monroe,-,1,5,0,1,6
Monson,-,A,123,1,40,164
Monson,-,B,123,1,53,177
Monson,-,C,116,2,32,150
Monterey,-,1,89,0,27,116
Montgomery,-,1,58,0,19,77
"Mount Washington",-,1,19,0,6,25
"New Ashford",-,1,21,0,9,30
"New Marlborough",-,1,92,0,12,104
"N. Adams",1,1,125,0,29,154
"N. Adams",2,2,99,0,29,128
"N. Adams",3,3,101,0,26,127
"N. Adams",4,4,134,0,56,190
"N. Adams",5,5,105,0,37,142
Otis,-,1,77,0,27,104
Palmer,-,1,155,4,46,205
Palmer,-,2,160,1,42,203
Palmer,-,3,163,4,34,201
Palmer,-,4,140,2,48,190
Peru,-,1,39,0,11,50
Pittsfield,1,A,118,1,32,151
Pittsfield,1,B,153,0,36,189
Pittsfield,2,A,48,0,9,57
Pittsfield,2,B,131,0,42,173
Pittsfield,3,A,219,1,70,290
Pittsfield,3,B,197,0,61,258
Pittsfield,4,A,205,2,65,272
Pittsfield,4,B,224,1,81,306
Pittsfield,5,A,166,0,56,222
Pittsfield,5,B,130,0,40,170
Pittsfield,6,A,206,1,58,265
Pittsfield,6,B,102,1,39,142
Pittsfield,7,A,60,0,21,81
Pittsfield,7,B,145,1,43,189
Plainfield,-,1,111,0,17,128
Richmond,-,1,162,0,26,188
Rowe,-,1,22,1,6,29
Russell,-,1,51,0,14,65
Sandisfield,-,1,56,0,8,64
Savoy,-,1,26,0,5,31
Sheffield,-,1,209,0,54,263
Shelburne,-,1,202,0,37,239
"S. Hadley",-,A,209,2,37,248
"S. Hadley",-,B,261,2,69,332
"S. Hadley",-,C,221,1,58,280
"S. Hadley",-,D,186,1,70,257
"S. Hadley",-,E,244,3,63,310
Southampton,-,1,332,3,96,431
Southbridge,-,1,134,0,21,155
Southbridge,-,2,69,0,14,83
Southbridge,-,3,93,0,30,123
Southbridge,-,4,170,0,57,227
Southbridge,-,5,50,0,10,60
Southwick,-,1,135,0,51,186
Southwick,-,2,99,1,31,131
Southwick,-,3,97,3,42,142
Springfield,1,A,137,6,95,238
Springfield,1,B,195,6,94,295
Springfield,1,C,106,6,77,189
Springfield,1,D,104,2,68,174
Springfield,1,E,167,4,62,233
Springfield,1,F,135,3,81,219
Springfield,1,G,135,3,35,173
Springfield,1,H,107,1,66,174
Springfield,2,A,84,3,17,104
Springfield,2,B,241,0,46,287
Springfield,2,C,95,1,30,126
Springfield,2,D,143,3,37,183
Springfield,2,E,172,3,33,208
Springfield,2,F,142,1,33,176
Springfield,2,G,220,4,56,280
Springfield,2,H,117,0,44,161
Springfield,3,A,71,5,23,99
Springfield,3,B,98,1,46,145
Springfield,3,C,68,3,25,96
Springfield,3,D,101,4,28,133
Springfield,3,E,67,1,22,90
Springfield,3,F,81,1,28,110
Springfield,3,G,61,2,16,79
Springfield,3,H,102,1,25,128
Springfield,4,A,161,1,33,195
Springfield,4,B,157,1,29,187
Springfield,4,C,99,2,19,120
Springfield,4,D,108,0,23,131
Springfield,4,E,79,1,15,95
Springfield,4,F,54,0,10,64
Springfield,4,G,170,2,20,192
Springfield,4,H,111,3,25,139
Springfield,5,A,146,0,19,165
Springfield,5,B,150,3,23,176
Springfield,5,C,132,3,26,161
Springfield,5,D,235,4,55,294
Springfield,5,E,179,3,31,213
Springfield,5,F,202,1,33,236
Springfield,5,G,241,5,55,301
Springfield,5,H,203,3,52,258
Springfield,6,A,128,5,30,163
Springfield,6,B,230,4,89,323
Springfield,6,C,115,1,98,214
Springfield,6,D,242,11,78,331
Springfield,6,E,93,1,25,119
Springfield,6,F,102,2,16,120
Springfield,6,G,113,3,24,140
Springfield,6,H,151,1,56,208
Springfield,7,A,233,5,86,324
Springfield,7,B,399,4,113,516
Springfield,7,C,298,3,95,396
Springfield,7,D,207,7,64,278
Springfield,7,E,111,2,29,142
Springfield,7,F,296,4,101,401
Springfield,7,G,262,2,54,318
Springfield,7,H,141,1,36,178
Springfield,8,A,158,2,45,205
Springfield,8,B,128,3,28,159
Springfield,8,C,124,3,30,157
Springfield,8,D,43,0,10,53
Springfield,8,E,80,4,15,99
Springfield,8,F,89,0,20,109
Springfield,8,G,125,5,19,149
Springfield,8,H,123,5,14,142
Stockbridge,-,1,178,2,45,225
Sturbridge,-,1,142,0,27,169
Sturbridge,-,2,127,2,26,155
Sturbridge,-,3,146,1,35,182
Tolland,-,1,16,0,2,18
Tyringham,-,1,45,0,9,54
Wales,-,1,79,0,19,98
Warren,-,A,107,0,38,145
Warren,-,B,64,0,10,74
Washington,-,1,54,0,9,63
"W. Springfield",-,1,54,0,15,69
"W. Springfield",-,2,88,0,23,111
"W. Springfield",-,3,153,2,44,199
"W. Springfield",-,4,207,0,75,282
"W. Springfield",-,5,274,0,124,398
"W. Springfield",-,6,244,0,131,375
"W. Springfield",-,7,225,1,123,349
"W. Springfield",-,8,105,0,32,137
"W. Stockbridge",-,1,125,0,28,153
Westfield,1,A,138,0,67,205
Westfield,1,B,170,1,53,224
Westfield,2,A,97,1,22,120
Westfield,2,B,131,0,29,160
Westfield,3,A,94,1,24,119
Westfield,3,B,177,0,65,242
Westfield,4,A,81,0,27,108
Westfield,4,B,239,0,97,336
Westfield,5,A,218,0,56,274
Westfield,5,B,221,0,87,308
Westfield,6,A,140,0,51,191
Westfield,6,B,126,0,31,157
Westhampton,-,1,146,0,34,180
Wilbraham,-,A,283,1,73,357
Wilbraham,-,B,280,1,99,380
Wilbraham,-,C,240,1,78,319
Wilbraham,-,D,374,0,134,508
Williamsburg,-,1,311,0,82,393
Williamstown,-,1,266,1,59,326
Williamstown,-,2,89,1,27,117
Williamstown,-,3,263,1,45,309
Windsor,-,1,62,0,9,71
Worthington,-,1,145,0,21,166
TOTALS,,,"43,225",406,"12,654","56,285"
