Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Boston,18,9,701,181,217,"1,099"
Boston,18,10,994,220,283,"1,497"
Boston,18,16,724,233,250,"1,207"
Boston,18,17,604,277,188,"1,069"
Boston,18,18,879,271,191,"1,341"
Boston,18,19,"1,004",306,284,"1,594"
Boston,18,20,873,338,277,"1,488"
Boston,18,23,517,145,117,779
Boston,19,10,835,205,206,"1,246"
Boston,19,11,493,218,176,887
Boston,19,12,552,115,171,838
Boston,19,13,534,146,160,840
Boston,20,1,714,148,277,"1,139"
Boston,20,2,840,205,169,"1,214"
Boston,20,3,748,233,274,"1,255"
Boston,20,4,713,125,156,994
Boston,20,5,678,238,293,"1,209"
Boston,20,6,729,273,322,"1,324"
Boston,20,7,496,142,190,828
Boston,20,8,510,143,196,849
Boston,20,9,581,169,198,948
Boston,20,10,845,330,307,"1,482"
Boston,20,11,358,143,147,648
Boston,20,12,471,181,202,854
Boston,20,13,487,120,188,795
Boston,20,14,384,215,167,766
Boston,20,15,832,275,244,"1,351"
Boston,20,16,757,303,348,"1,408"
Boston,20,17,749,309,446,"1,504"
Boston,20,18,447,147,193,787
Boston,20,19,465,187,157,809
Boston,20,20,794,253,268,"1,315"
Dedham,-,1,"1,077",542,433,"2,052"
Dedham,-,2,"1,213",414,381,"2,008"
Dedham,-,3,"1,085",347,331,"1,763"
Dedham,-,4,"1,042",455,380,"1,877"
Dedham,-,5,"1,136",422,409,"1,967"
Dedham,-,6,"1,207",464,406,"2,077"
Dedham,-,7,"1,066",450,506,"2,022"
Dover,-,1,"1,517","1,366",710,"3,593"
Needham,-,D,991,463,302,"1,756"
Needham,-,E,976,536,361,"1,873"
Needham,-,F,"1,093",374,357,"1,824"
Needham,-,G,799,374,310,"1,483"
Needham,-,H,"1,010",463,352,"1,825"
Norwood,-,1,"1,014",400,362,"1,776"
Norwood,-,2,989,327,355,"1,671"
Norwood,-,3,"1,021",356,357,"1,734"
Norwood,-,4,"1,099",425,417,"1,941"
Norwood,-,5,778,261,207,"1,246"
Norwood,-,6,771,298,277,"1,346"
Norwood,-,7,908,305,364,"1,577"
Norwood,-,8,"1,120",353,342,"1,815"
Norwood,-,9,"1,045",388,401,"1,834"
Westwood,-,1,"1,175",659,522,"2,356"
Westwood,-,2,"1,248",658,453,"2,359"
Westwood,-,3,"1,135",604,584,"2,323"
Westwood,-,4,"1,000",615,476,"2,091"
TOTALS,,,"48,823","19,113","17,617","85,553"
