City/Town,Ward,Pct,"Edward F. Coppinger","All Others",Blanks,"Total Votes Cast"
,,,
Boston,20,1,148,4,82,234
Boston,20,5,214,0,65,279
Boston,20,6,239,0,68,307
Boston,20,7,119,2,30,151
Boston,20,10,201,1,56,258
Boston,20,11,92,0,27,119
Boston,20,12,143,2,42,187
Boston,20,13,111,4,33,148
Boston,20,14,138,0,35,173
Boston,20,15,156,2,37,195
Boston,20,16,232,4,56,292
Boston,20,17,189,2,59,250
Boston,20,18,119,2,33,154
Boston,20,19,103,1,43,147
Boston,20,20,160,2,39,201
Brookline,-,14,185,0,92,277
Brookline,-,15,153,0,81,234
Brookline,-,16,206,4,65,275
TOTALS,,,"2,908",30,943,"3,881"
