City/Town,Ward,Pct,"John H. Loring","Hayden A. Duggan","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Acton,-,1,525,407,1,91,"1,024"
Acton,-,2,874,360,0,56,"1,290"
Acton,-,3,798,416,0,54,"1,268"
Acton,-,4,773,404,0,57,"1,234"
Acton,-,5,798,427,0,62,"1,287"
Acton,-,6,583,328,0,50,961
Carlisle,-,1,"1,024",496,0,144,"1,664"
Concord,-,1,725,345,0,72,"1,142"
Concord,-,2,747,534,0,86,"1,367"
Concord,-,3,719,456,0,90,"1,265"
Concord,-,4,600,414,0,82,"1,096"
Concord,-,5,623,328,0,73,"1,024"
Concord,-,6,747,490,0,74,"1,311"
TOTALS,,,"9,536","5,405",1,991,"15,933"
