City/Town,,,"John M. Callahan","Oscar Grife","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"2,685","1,763",0,303,"4,751"
Ashfield,,,146,319,4,17,486
Belchertown,,,747,655,0,59,"1,461"
Bernardston,,,199,332,0,24,555
Buckland,,,276,459,0,52,787
Charlemont,,,121,227,0,23,371
Chesterfield,,,75,149,0,6,230
Colrain,,,188,273,0,25,486
Conway,,,162,232,0,19,413
Cummington,,,72,154,0,4,230
Deerfield,,,960,613,0,85,"1,658"
Easthampton,,,"3,351","1,926",0,203,"5,480"
Erving,,,270,233,0,21,524
Gill,,,220,240,0,16,476
Goshen,,,68,130,0,7,205
Granby,,,"1,091",531,0,52,"1,674"
Greenfield,,,"3,430","2,840",0,490,"6,760"
Hadley,,,"1,242",333,0,35,"1,610"
Hatfield,,,710,422,0,21,"1,153"
Hawley,,,19,50,0,0,69
Heath,,,27,86,0,6,119
Huntington,,,197,274,0,33,504
Leverett,,,157,183,0,12,352
Leyden,,,42,82,0,5,129
Middlefield,,,41,76,0,9,126
Monroe,,,41,33,0,8,82
Montague,,,"2,429","1,157",0,143,"3,729"
"New Salem",,,65,123,0,11,199
Northampton,,,"5,777","4,381",0,247,"10,405"
Northfield,,,323,624,0,57,"1,004"
Orange,,,787,"1,057",0,85,"1,929"
Pelham,,,169,173,0,7,349
Plainfield,,,42,64,0,3,109
Rowe,,,47,93,0,9,149
Shelburne,,,242,512,0,41,795
Shutesbury,,,86,85,0,4,175
"S. Hadley",,,"4,596","1,494",0,149,"6,239"
Southampton,,,543,538,0,36,"1,117"
Sunderland,,,453,207,0,44,704
Ware,,,"2,401",842,0,172,"3,415"
Warwick,,,56,117,1,7,181
Wendell,,,75,60,0,10,145
Westhampton,,,100,188,0,4,292
Whately,,,245,225,0,33,503
Williamsburg,,,365,482,0,14,861
Worthington,,,99,186,0,9,294
TOTALS,,,"35,437","25,223",5,"2,620","63,285"
