City/Town,Ward,Pct,"Michael P. Cahill","Theo Kennedy","Dean E. Cook","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent,Libertarian
Beverly,1,1,"1,103",141,75,0,131,"1,450"
Beverly,1,2,"1,244",138,96,0,137,"1,615"
Beverly,2,1,799,108,86,0,103,"1,096"
Beverly,2,2,924,129,101,0,117,"1,271"
Beverly,3,1,801,114,81,0,94,"1,090"
Beverly,3,2,"1,002",112,73,0,86,"1,273"
Beverly,4,1,"1,336",189,114,0,135,"1,774"
Beverly,4,2,"1,320",158,94,0,166,"1,738"
Beverly,5,1,"1,212",171,90,0,180,"1,653"
Beverly,5,2,"1,160",148,86,0,147,"1,542"
Beverly,6,1,863,269,102,1,138,"1,373"
Beverly,6,2,"1,593",190,123,0,142,"2,047"
TOTALS,,,"13,357","1,867","1,121",1,"1,576","17,922"
