City/Town,Ward,Pct,"Virgil J. Aiello","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,,,"1,208",0,694,"1,902"
Billerica,,,988,1,641,"1,630"
Boston,,,974,0,"1,024","1,998"
Burlington,,,558,3,343,904
Cambridge,,,707,2,435,"1,144"
Chelsea,,,145,0,179,324
Everett,,,488,0,322,810
Lexington,,,492,0,396,888
Malden,,,824,0,528,"1,352"
Medford,,,"1,191",16,756,"1,963"
Melrose,,,"1,093",8,652,"1,753"
Reading,,,"1,024",0,537,"1,561"
Revere,,,647,0,407,"1,054"
Saugus,,,239,0,135,374
Somerville,,,614,10,402,"1,026"
Stoneham,,,596,4,378,978
Wakefield,,,"1,031",0,540,"1,571"
Winchester,,,"1,109",0,711,"1,820"
Winthrop,,,304,2,253,559
Woburn,,,767,0,455,"1,222"
TOTALS,,,"14,999",46,"9,788","24,833"
