City/Town,Ward,Pct,"James P. McGovern","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1A,316,1,17,334
Amherst,-,1B,160,0,13,173
Amherst,-,2A,192,0,13,205
Amherst,-,2B,549,1,26,576
Amherst,-,3A,191,1,17,209
Amherst,-,3B,477,1,41,519
Amherst,-,4A,303,1,26,330
Amherst,-,4B,169,0,11,180
Amherst,-,5A,172,1,15,188
Amherst,-,5B,912,3,47,962
Ashfield,-,1,364,0,30,394
Ashland,-,1,276,0,38,314
Ashland,-,2,396,0,30,426
Ashland,-,3,279,0,34,313
Ashland,-,4,298,0,40,338
Ashland,-,5,336,0,46,382
Ashland,-,6,360,0,48,408
Athol,-,1,267,0,23,290
Athol,-,2,192,1,14,207
Athol,-,3,235,0,15,250
Auburn,-,1,304,0,37,341
Auburn,-,2,304,0,26,330
Auburn,-,3,336,2,35,373
Auburn,-,4,293,3,26,322
Auburn,-,5,306,0,25,331
Barre,-,1,226,0,16,242
Barre,-,2,164,1,18,183
Bernardston,-,1,243,0,21,264
Boylston,-,1,638,1,62,701
Buckland,-,1,320,1,26,347
Chesterfield,-,1,186,0,23,209
Colrain,-,1,209,0,24,233
Conway,-,1,358,0,31,389
Deerfield,-,1,775,2,44,821
Douglas,-,1,143,0,23,166
Douglas,-,2,179,1,19,199
Douglas,-,3,153,2,13,168
Erving,-,1,161,2,9,172
Gill,-,1,230,0,10,240
Goshen,-,1,168,0,23,191
Grafton,-,1,262,2,25,289
Grafton,-,2,316,0,35,351
Grafton,-,3,297,1,37,335
Grafton,-,4,245,1,21,267
Grafton,-,5,344,0,44,388
Greenfield,-,1,242,0,22,264
Greenfield,-,2,336,0,23,359
Greenfield,-,3,284,0,21,305
Greenfield,-,4,264,0,27,291
Greenfield,-,5,318,0,29,347
Greenfield,-,6,257,0,32,289
Greenfield,-,7,184,0,23,207
Greenfield,-,8,176,0,17,193
Greenfield,-,9,10,0,143,153
Hadley,-,1,788,2,85,875
Hardwick,-,1,235,0,19,254
Hatfield,-,1,594,1,87,682
Heath,-,1,108,0,5,113
Holden,-,1,324,0,38,362
Holden,-,2,346,0,41,387
Holden,-,3,364,1,35,400
Holden,-,4,361,1,27,389
Holden,-,5,354,2,47,403
Holden,-,6,337,1,37,375
Holliston,-,1,492,0,66,558
Holliston,-,2,512,1,58,571
Holliston,-,3,390,0,58,448
Holliston,-,4,483,1,63,547
Hopkinton,-,1,261,0,36,297
Hopkinton,-,2,388,0,46,434
Hopkinton,-,3,362,0,46,408
Hopkinton,-,4,367,1,34,402
Hopkinton,-,5,394,0,54,448
Hubbardston,-,1,347,1,38,386
Leicester,-,1,194,0,25,219
Leicester,-,2,234,0,24,258
Leicester,-,3,212,0,29,241
Leicester,-,4,223,0,32,255
Leominster,1,A,231,0,37,268
Leominster,1,B,254,2,24,280
Leominster,1,C,146,1,17,164
Leominster,2,A,103,0,5,108
Leominster,2,B,136,0,12,148
Leominster,2,C,71,1,3,75
Leominster,3,A,183,0,20,203
Leominster,3,B,237,0,21,258
Leominster,3,C,156,1,19,176
Leominster,4,A,233,0,24,257
Leominster,4,B,198,2,35,235
Leominster,4,C,130,1,9,140
Leominster,5,A,152,0,19,171
Leominster,5,B,177,0,24,201
Leominster,5,C,116,0,10,126
Leverett,-,1,382,1,22,405
Leyden,-,1,126,0,7,133
Medway,-,1,287,0,47,334
Medway,-,2,318,3,43,364
Medway,-,3,331,1,67,399
Medway,-,4,332,0,32,364
Millbury,-,1,240,0,25,265
Millbury,-,2,334,1,31,366
Millbury,-,3,224,0,32,256
Millbury,-,4,252,0,28,280
Montague,-,1,355,2,33,390
Montague,-,2,161,1,12,174
Montague,-,3,173,0,16,189
Montague,-,4,185,0,7,192
Montague,-,5,107,1,11,119
Montague,-,6,137,0,11,148
"New Salem",-,1,167,0,4,171
Northampton,1,A,411,1,22,434
Northampton,1,B,530,0,53,583
Northampton,2,A,370,2,25,397
Northampton,2,B,302,0,19,321
Northampton,3,A,352,0,37,389
Northampton,3,B,419,0,39,458
Northampton,4,A,291,1,22,314
Northampton,4,B,503,1,35,539
Northampton,5,A,379,0,33,412
Northampton,5,B,510,0,42,552
Northampton,6,A,450,0,42,492
Northampton,6,B,537,0,68,605
Northampton,7,A,471,0,40,511
Northampton,7,B,481,0,70,551
Northborough,-,1,471,1,29,501
Northborough,-,2,456,5,39,500
Northborough,-,3,466,3,46,515
Northborough,-,4,448,2,54,504
Northbridge,-,1,236,0,19,255
Northbridge,-,2,171,0,21,192
Northbridge,-,3,191,0,18,209
