City/Town,Ward,Pct,"Kelly A. Timilty","Michael W. McCue","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashland,-,1,"1,382",0,20,605,"2,007"
Ashland,-,2,"1,349",0,18,671,"2,038"
Ashland,-,3,"1,276",0,16,531,"1,823"
Ashland,-,4,"1,385",0,15,611,"2,011"
Attleboro,1,A,"1,107",0,7,396,"1,510"
Attleboro,1,B,"1,120",0,17,395,"1,532"
Attleboro,2,A,"1,121",0,19,497,"1,637"
Attleboro,2,B,"1,231",0,21,517,"1,769"
Attleboro,3,A,"1,011",0,9,391,"1,411"
Attleboro,3,B,"1,236",0,18,534,"1,788"
Attleboro,4,A,744,0,7,316,"1,067"
Attleboro,4,B,"1,301",0,19,517,"1,837"
Attleboro,5,A,667,0,10,203,880
Attleboro,5,B,"1,140",0,14,383,"1,537"
Attleboro,6,A,"1,025",0,13,415,"1,453"
Attleboro,6,B,"1,061",0,18,384,"1,463"
Avon,-,1,"1,690",0,14,749,"2,453"
Boston,18,7,500,0,10,231,741
Boston,18,8,953,0,11,375,"1,339"
Boston,18,9,601,0,13,293,907
Boston,18,10,851,0,13,403,"1,267"
Boston,18,11,468,0,4,208,680
Boston,18,12,614,0,8,316,938
Boston,18,13,356,0,5,151,512
Boston,18,14,367,0,7,171,545
Boston,18,15,487,0,8,290,785
Boston,18,16,641,0,10,430,"1,081"
Boston,18,17,574,0,12,297,883
Boston,18,18,636,0,10,302,948
Boston,18,19,862,0,14,400,"1,276"
Boston,18,20,840,0,13,398,"1,251"
Boston,18,22,735,0,8,351,"1,094"
Boston,18,23,430,0,7,154,591
Boston,19,10,719,0,8,305,"1,032"
Boston,19,11,396,0,5,202,603
Boston,19,12,477,0,4,241,722
Boston,19,13,399,0,9,188,596
Boston,20,1,763,0,6,365,"1,134"
Boston,20,2,685,0,14,334,"1,033"
Boston,20,3,698,0,9,357,"1,064"
Boston,20,4,579,0,7,321,907
Boston,20,5,729,0,7,377,"1,113"
Boston,20,6,797,0,9,399,"1,205"
Boston,20,7,489,0,3,244,736
Boston,20,8,495,0,6,258,759
Boston,20,9,549,0,8,264,821
Boston,20,10,877,0,15,446,"1,338"
Boston,20,11,403,0,4,217,624
Boston,20,12,487,0,13,315,815
Boston,20,13,472,0,3,221,696
Boston,20,14,499,0,6,285,790
Boston,20,15,781,0,11,420,"1,212"
Boston,20,16,854,0,18,415,"1,287"
Boston,20,17,937,0,20,505,"1,462"
Boston,20,18,478,0,2,220,700
Boston,20,19,498,0,6,330,834
Boston,20,20,742,0,10,435,"1,187"
Braintree,-,1,"1,047",0,9,501,"1,557"
Braintree,-,3,"1,020",0,13,529,"1,562"
Braintree,-,4,982,0,5,525,"1,512"
Braintree,-,5,"1,020",0,7,604,"1,631"
Canton,-,1,"1,354",0,0,525,"1,879"
Canton,-,2,"1,335",0,4,627,"1,966"
Canton,-,3,"1,164",0,3,586,"1,753"
Canton,-,4,"1,357",0,1,715,"2,073"
Canton,-,5,"1,340",0,2,678,"2,020"
Canton,-,6,"1,230",0,3,583,"1,816"
Dedham,-,1,985,0,0,763,"1,748"
Dedham,-,2,"1,180",0,0,640,"1,820"
Dedham,-,3,"1,020",0,0,474,"1,494"
Dedham,-,4,"1,284",0,0,736,"2,020"
Dedham,-,5,"1,203",0,0,556,"1,759"
Dedham,-,6,"1,107",0,0,571,"1,678"
Dedham,-,7,"1,219",0,0,737,"1,956"
Dover,-,1,"1,978",0,62,"1,323","3,363"
"E. Bridgewater",-,4,"1,077",0,8,613,"1,698"
Easton,-,3,"1,241",0,0,647,"1,888"
Easton,-,4,"1,211",0,7,776,"1,994"
Easton,-,5,"1,369",0,6,796,"2,171"
Easton,-,6,"1,254",0,3,665,"1,922"
Foxborough,-,1,"1,164",0,9,494,"1,667"
Foxborough,-,2,"1,262",0,7,532,"1,801"
Foxborough,-,3,"1,198",0,12,557,"1,767"
Foxborough,-,4,"1,222",0,5,522,"1,749"
Foxborough,-,5,"1,217",0,12,565,"1,794"
Framingham,-,1,"1,277",0,16,746,"2,039"
Framingham,-,2,"1,449",0,18,722,"2,189"
Framingham,-,3,"1,271",0,17,500,"1,788"
Framingham,-,4,"1,373",0,18,823,"2,214"
