Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Boston,11,4,254,118,215,587
Boston,11,5,199,122,242,563
Boston,11,6,207,84,116,407
Boston,11,7,356,118,197,671
Boston,11,8,361,95,149,605
Boston,11,9,301,102,125,528
Boston,11,10,407,108,121,636
Boston,12,7,170,172,339,681
Boston,19,6,630,143,171,944
Boston,19,7,448,177,159,784
Boston,19,9,295,87,114,496
Boston,19,10,350,192,274,816
Boston,19,11,108,125,142,375
Boston,19,12,237,133,228,598
Boston,19,13,192,121,151,464
Boston,20,1,388,209,319,916
Boston,20,2,374,193,248,815
Boston,20,4,369,137,218,724
TOTALS,,,"5,646","2,436","3,528","11,610"
