City/Town,Ward,Pct,"Timothy B. O'Leary","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Melrose,1,1,853,1,330,"1,184"
Melrose,1,2,757,0,308,"1,065"
Melrose,2,1,855,0,364,"1,219"
Melrose,2,2,901,0,413,"1,314"
Melrose,3,1,843,0,288,"1,131"
Melrose,3,2,758,1,319,"1,078"
Melrose,4,1,637,0,276,913
Melrose,4,2,756,1,316,"1,073"
Melrose,5,1,969,0,365,"1,334"
Melrose,5,2,690,0,296,986
Melrose,6,1,734,1,294,"1,029"
Melrose,6,2,921,0,348,"1,269"
Melrose,7,1,752,0,274,"1,026"
Melrose,7,2,853,0,333,"1,186"
Stoneham,-,1,"1,278",0,484,"1,762"
Stoneham,-,5,"1,378",0,568,"1,946"
TOTALS,,,"13,935",4,"5,576","19,515"
