City/Town,Ward,Pct,"Steven W. Tompkins","Hassan A. Smith","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Boston,1,1,385,86,5,119,595
Boston,1,2,256,42,2,90,390
Boston,1,3,572,105,7,151,835
Boston,1,4,168,45,4,59,276
Boston,1,5,285,70,5,74,434
Boston,1,6,236,63,3,66,368
Boston,1,7,277,59,5,85,426
Boston,1,8,394,72,4,124,594
Boston,1,9,283,39,2,62,386
Boston,1,10,165,27,4,57,253
Boston,1,11,453,111,4,132,700
Boston,1,12,453,103,3,128,687
Boston,1,13,546,94,9,154,803
Boston,1,14,271,58,3,80,412
Boston,1,15,3,0,0,0,3
Boston,2,1,683,188,4,263,"1,138"
Boston,2,2,748,199,5,218,"1,170"
Boston,2,3,532,159,2,220,913
Boston,2,4,459,101,3,136,699
Boston,2,5,575,131,1,172,879
Boston,2,6,701,150,5,232,"1,088"
Boston,2,7,519,116,1,121,757
Boston,3,1,886,318,9,350,"1,563"
Boston,3,2,417,130,1,154,702
Boston,3,3,341,105,1,128,575
Boston,3,4,401,124,6,179,710
Boston,3,5,750,194,4,257,"1,205"
Boston,3,6,824,347,8,329,"1,508"
Boston,3,7,"1,025",326,2,282,"1,635"
Boston,3,8,769,211,3,546,"1,529"
Boston,4,1,652,139,2,204,997
Boston,4,2,728,235,3,293,"1,259"
Boston,4,3,422,102,1,136,661
Boston,4,4,571,125,4,160,860
Boston,4,5,415,113,4,115,647
Boston,4,6,275,75,6,112,468
Boston,4,7,305,66,0,70,441
Boston,4,8,281,68,1,72,422
Boston,4,9,161,25,1,45,232
Boston,4,10,84,25,0,21,130
Boston,5,1,944,250,2,567,"1,763"
Boston,5,2,254,61,2,73,390
Boston,5,2A,203,49,0,51,303
Boston,5,3,525,169,6,220,920
Boston,5,4,552,163,5,185,905
Boston,5,5,189,67,0,104,360
Boston,5,6,450,171,2,211,834
Boston,5,7,581,227,3,249,"1,060"
Boston,5,8,477,147,3,209,836
Boston,5,9,613,203,4,215,"1,035"
Boston,5,10,369,110,3,114,596
Boston,5,11,363,98,2,141,604
Boston,6,1,905,248,10,252,"1,415"
Boston,6,2,319,72,4,101,496
Boston,6,3,428,123,4,113,668
Boston,6,4,439,131,5,148,723
Boston,6,5,460,109,5,146,720
Boston,6,6,491,121,4,167,783
Boston,6,7,427,116,4,159,706
Boston,6,8,426,100,3,174,703
Boston,6,9,434,106,5,181,726
Boston,7,1,396,102,2,171,671
Boston,7,2,463,134,7,175,779
Boston,7,3,547,164,1,199,911
Boston,7,4,401,127,5,146,679
Boston,7,5,328,76,3,102,509
Boston,7,6,313,60,4,75,452
Boston,7,7,316,40,1,69,426
Boston,7,8,303,57,8,95,463
Boston,7,9,317,56,2,81,456
Boston,7,10,274,41,0,103,418
Boston,8,1,248,67,1,99,415
Boston,8,2,521,140,3,143,807
Boston,8,3,269,51,3,61,384
Boston,8,4,163,26,0,31,220
Boston,8,5,311,46,3,116,476
Boston,8,6,108,20,2,33,163
Boston,8,7,254,40,1,52,347
Boston,9,1,458,102,1,145,706
Boston,9,2,585,122,3,160,870
Boston,9,3,754,119,4,149,"1,026"
Boston,9,4,456,69,1,72,598
Boston,9,5,561,119,1,108,789
Boston,10,1,251,40,0,59,350
Boston,10,2,241,28,0,48,317
Boston,10,3,225,23,0,55,303
Boston,10,4,364,67,4,153,588
Boston,10,5,282,52,1,62,397
Boston,10,6,303,42,2,65,412
Boston,10,7,411,46,4,121,582
Boston,10,8,491,94,3,134,722
Boston,10,9,655,113,4,155,927
Boston,11,1,268,58,2,50,378
Boston,11,2,434,73,4,77,588
Boston,11,3,367,48,2,38,455
Boston,11,4,552,69,4,131,756
Boston,11,5,502,43,2,108,655
Boston,11,6,409,81,2,91,583
Boston,11,7,572,92,3,115,782
Boston,11,8,547,96,4,109,756
