City/Town,Ward,Pct,"Silvio O. Conte","Robert S. Weiner","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Adams,,,"2,812",707,1,77,"3,597"
Agawam,,,"4,862","1,515",0,265,"6,642"
Alford,,,113,16,0,7,136
Amherst,,,"3,860","2,236",7,572,"6,675"
Ashfield,,,491,80,0,27,598
Athol,,,"2,233",535,0,94,"2,862"
Becket,,,245,54,0,9,308
Belchertown,,,"1,539",676,0,130,"2,345"
Bernardston,,,539,94,0,15,648
Blandford,,,281,64,0,8,353
Buckland,,,533,77,0,18,628
Charlemont,,,278,74,0,7,359
Cheshire,,,910,184,0,30,"1,124"
Chester,,,260,55,0,14,329
Chesterfield,,,235,46,0,6,287
Clarksburg,,,486,86,0,8,580
Colrain,,,383,99,0,13,495
Conway,,,380,135,0,21,536
Cummington,,,204,34,0,6,244
Dalton,,,"2,007",283,0,47,"2,337"
Deerfield,,,"1,205",351,0,31,"1,587"
Easthampton,,,"3,478","1,303",1,119,"4,901"
Egremont,,,350,68,1,22,441
Erving,,,399,96,0,8,503
Florida,,,196,36,0,12,244
Gill,,,369,110,0,8,487
Goshen,,,169,65,0,4,238
Granby,,,"1,190",302,0,57,"1,549"
Granville,,,313,70,0,12,395
"Great Barrington",,,"1,575",328,2,90,"1,995"
Greenfield,,,"4,516",943,1,168,"5,628"
Hadley,,,"1,330",469,0,65,"1,864"
Hancock,,,178,29,0,7,214
Hatfield,,,889,312,0,31,"1,232"
Hawley,,,102,43,0,2,113
Heath,,,152,43,0,6,201
Hinsdale,,,412,77,0,12,501
Holyoke,,,"7,887","2,299",0,780,"10,966"
Huntington,,,331,111,0,10,455
Lanesborough,,,821,140,0,35,996
Lee,,,"1,337",201,0,65,"1,603"
Lenox,,,"1,610",305,0,105,"2,020"
Leverett,,,399,220,1,27,647
Leyden,,,169,45,0,5,219
Middlefield,,,102,30,0,7,139
Monroe,,,47,7,0,0,54
Montague,,,"2,110",166,2,72,"2,650"
Monterey,,,218,13,1,20,282
Montgomery,,,189,28,0,5,222
"Mount Washington",,,42,3,0,1,46
"New Ashford",,,84,17,0,1,102
"New Marlborough",,,311,56,0,23,390
"New Salem",,,233,55,0,6,294
"N. Adams",,,"3,885",956,1,111,"4,953"
Northampton,,,"6,230","2,549",13,316,"9,138"
Northfield,,,780,164,0,28,972
Orange,,,"1,542",352,0,53,"1,947"
Otis,,,202,45,0,8,255
Pelham,,,352,135,0,16,503
Peru,,,175,29,0,3,207
Petersham,,,350,77,0,30,457
Phillipston,,,234,77,0,20,331
Pittsfield,,,"12,460","2,156",0,529,"15,145"
Plainfield,,,140,29,0,2,171
Richmond,,,494,85,1,7,587
Rowe,,,132,22,1,2,157
Royalston,,,219,71,0,15,305
Russell,,,289,65,0,12,366
Sandisfield,,,106,36,0,8,150
Savoy,,,113,35,0,7,155
Sheffield,,,773,139,0,24,936
Shelburne,,,505,127,0,17,649
Shutesbury,,,280,177,1,23,181
"S. Hadley",,,"3,640","1,320",0,184,"5,144"
Southampton,,,"1,056",286,0,40,"1,382"
Southwick,,,"1,381",451,0,30,"1,862"
Stockbridge,,,743,138,0,47,928
Sunderland,,,560,226,0,50,836
Templeton,,,"1,070",520,0,81,"1,671"
Tolland,,,67,17,0,2,86
Tyringham,,,109,21,0,3,136
Ware,,,"1,903",797,0,62,"2,762"
Warwick,,,167,10,0,11,218
Washington,,,139,35,0,3,177
Wendell,,,124,109,0,15,248
"W. Springfield",,,"5,381","1,586",0,336,"7,303"
"W. Stockbridge",,,393,80,0,11,484
Westfield,,,"7,189","2,312",4,285,"9,790"
Westhampton,,,390,76,0,14,480
Whately,,,437,135,0,15,587
Williamsburg,,,615,207,2,27,851
Williamstown,,,"2,257",471,1,77,"2,806"
Winchendon,,,913,450,0,113,"1,476"
Windsor,,,212,43,0,5,260
Worthington,,,282,57,0,8,347
TOTALS,,,"113,653","32,396",41,"5,870","151,960"
